day,country,region,path,version,os,arch,bytes
2020-11-14,HR,,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18627922
2020-11-14,HR,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-11-14,HR,,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2020-11-14,HR,,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887114
2020-11-14,HR,,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2020-11-14,HR,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-11-14,HR,,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527152
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2020-11-14,HR,,/download/release/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2020-11-14,HR,,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-11-14,HR,,/download/release/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2020-11-14,HR,,/download/release/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071120
2020-11-14,HR,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-11-14,HR,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548864
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382759
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425501
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2020-11-14,HR,,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170368
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314404
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477132
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501124
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591158
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2020-11-14,HR,,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2020-11-14,HR,,/download/release/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673021
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808191
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913328
2020-11-14,HR,,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731693
2020-11-14,HR,,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2020-11-14,HR,,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-11-14,HR,,/download/release/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763600
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-11-14,HR,,/download/release/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2020-11-14,HR,,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2020-11-14,HR,,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-11-14,HR,,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356024
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114146
2020-11-14,HR,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-11-14,HR,,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-11-14,HR,,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331604
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2020-11-14,HR,,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,6799092
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,6225651
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,8109800
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,1605353
2020-11-14,HR,,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754698
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2020-11-14,HR,,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-11-14,HR,,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2020-11-14,HR,,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2020-11-14,HR,,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2020-11-14,HR,,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2020-11-14,HR,,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484557
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491444
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,3079912
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,5881587
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,10747635
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730728
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522027
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,3030761
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2020-11-14,HR,,/download/release/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-11-14,HR,,/download/release/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2020-11-14,HR,,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488318
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2020-11-14,HR,,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524168
2020-11-14,HR,,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-11-14,HR,,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,12828404
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,8158953
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332296
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8306409
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,6897395
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22526988
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170396
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178382
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484648
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2020-11-14,HR,,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214386
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000788
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409596
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238048
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-11-14,US,OR,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2020-11-14,HR,,/download/release/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590346
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099244
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811168
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025779
2020-11-14,HR,,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-11-14,HR,,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673288
2020-11-14,HR,,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320200
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730677
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808032
2020-11-14,HR,,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-11-14,HR,,/download/release/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751345
2020-11-14,US,OR,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,9371379
2020-11-14,HR,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-14,HR,,/download/release/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2020-11-14,HR,,/download/release/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-11-14,HR,,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-11-14,HR,,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-11-14,US,OR,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2020-11-14,US,OR,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-11-14,US,OR,/download/release/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832082
2020-11-14,US,OR,/download/release/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2020-11-14,US,OR,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2020-11-14,US,OR,/download/release/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,8830708
2020-11-14,HR,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-11-14,HR,,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945223
2020-11-14,HR,,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829564
2020-11-14,HR,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-11-14,HR,,/download/release/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721293
2020-11-14,HR,,/download/release/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394239
2020-11-14,HR,,/download/release/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412612
2020-11-14,HR,,/download/release/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814583
2020-11-14,HR,,/download/release/v0.9.5/node.exe,v0.9.5,win,x86,5390184
2020-11-14,HR,,/download/release/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2020-11-14,HR,,/download/release/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054538
2020-11-14,HR,,/download/release/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2020-11-14,HR,,/download/release/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015193
2020-11-14,HR,,/download/release/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2020-11-14,HR,,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2020-11-14,HR,,/download/release/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343323
2020-11-14,HR,,/download/release/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
