day,country,region,path,version,os,arch,bytes
2015-01-30,CN,61,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145592
2015-01-30,CN,61,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145592
2015-01-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,2241904
2015-01-30,CN,61,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-01-30,CN,61,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-01-30,CN,61,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,55709
2015-01-30,CN,61,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,38705
2015-01-30,CN,61,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,40960
2015-01-30,CN,61,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,40960
2015-01-30,CN,61,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,28675
2015-01-30,CN,61,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,32768
2015-01-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-30,CN,35,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1507025
2015-01-30,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,256976
2015-01-30,CN,61,/dist/latest/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,55709
2015-01-30,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-30,CN,61,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145592
2015-01-30,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,MX,SLP,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-30,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2015-01-30,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-30,US,CA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-30,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-30,IN,KL,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-30,CN,31,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145352
2015-01-30,US,CA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-01-30,AU,VIC,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,1241616
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,CN,32,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1259584
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-30,US,MD,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-30,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,US,CA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-30,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-30,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,US,CT,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,21,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-30,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-30,RU,SPE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,61,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,4751360
2015-01-30,CN,32,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-30,US,WA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-30,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,JP,47,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-30,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-30,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,20480
2015-01-30,MY,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-30,BR,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,32,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-30,AU,QLD,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,20480
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-30,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-30,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-30,CA,ON,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,US,IA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-30,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2015-01-30,US,WA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1436384
2015-01-30,VN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145552
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-30,US,IL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,44,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-30,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-30,US,UT,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-01-30,BR,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,833720
2015-01-30,US,NJ,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-30,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,262144
2015-01-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-30,TW,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-30,CN,53,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-30,VN,51,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145552
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,US,DC,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-01-30,JP,12,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,131072
2015-01-30,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-01-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,145672
2015-01-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-01-30,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-30,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,NY,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2015-01-30,JP,,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392680
2015-01-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-30,US,MD,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-01-30,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-30,JP,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-30,US,CA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-01-30,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,FR,,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564314
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,1554696
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,1064330
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,145672
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2015-01-30,DE,NW,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,32,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276744
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,567980
2015-01-30,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-01-30,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-01-30,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-30,CN,52,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,669840
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,145672
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,520654
2015-01-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,544958
2015-01-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,32768
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,282861
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,801032
2015-01-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,108616
2015-01-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,145672
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,143075
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,54729
2015-01-30,US,NY,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,276744
2015-01-30,CN,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,42211
2015-01-30,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2015-01-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-30,CN,61,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2015-01-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,CN,31,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-01-30,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2015-01-30,TW,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,TW,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-30,TW,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-30,CN,31,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145592
2015-01-30,KR,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-01-30,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-30,,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-30,CN,42,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
