day,country,region,path,version,os,arch,bytes
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559454
2023-04-09,US,IL,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076931
2023-04-09,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249210
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007701
2023-04-09,US,IL,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706100
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084432
2023-04-09,US,IL,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515144
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,CN,BJ,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,US,IL,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295159
2023-04-09,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706100
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,RU,ULY,/download/release/latest-v18.x/node-v18.15.0-aix-ppc64.tar.gz,v18.15.0,aix,ppc64,56517357
2023-04-09,US,IL,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076931
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547453
2023-04-09,US,IL,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295159
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,CN,BJ,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302573
2023-04-09,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122902
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971246
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839708
2023-04-09,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249210
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706100
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295159
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,US,WA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007701
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-09,US,IL,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706100
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706100
2023-04-09,UA,74,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636498
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535161
2023-04-09,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706100
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939395
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-04-09,US,IL,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706100
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655066
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,NO,,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521142
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,IL,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706100
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205348
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539239
2023-04-09,GB,MIK,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,TR,35,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988389
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,DE,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,MD,,/dist/v18.10.0/win-x64//node.exe,v18.10.0,win,x64,65255711
2023-04-09,US,IL,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706100
2023-04-09,DE,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315827
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004797
2023-04-09,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-09,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,US,IL,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-04-09,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-09,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,KS,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872168
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-04-09,US,IL,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82799018
2023-04-09,US,IL,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-04-09,US,IL,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845586
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,US,IL,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-04-09,NO,,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-04-09,US,IL,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-04-09,CN,TJ,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15522147
2023-04-09,NO,,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285958
2023-04-09,US,KS,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429078
2023-04-09,US,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-04-09,US,KS,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913802
2023-04-09,US,KS,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734066
2023-04-09,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2023-04-09,US,KS,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43022040
2023-04-09,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645085
2023-04-09,US,KS,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152138
2023-04-09,US,KS,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193118
2023-04-09,US,KS,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997874
2023-04-09,CN,HA,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563890
2023-04-09,US,KS,/dist/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807417
2023-04-09,ES,C,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334698
2023-04-09,US,KS,/dist/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797099
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862246
2023-04-09,US,KS,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724094
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098402
2023-04-09,US,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-04-09,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2023-04-09,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-04-09,IN,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139806
2023-04-09,US,KS,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191854
2023-04-09,JP,13,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553334
2023-04-09,GB,MIK,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766993
2023-04-09,US,GA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510147
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921094
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476467
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334771
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240946
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617618
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480151
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011458
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749870
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015664
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567322
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300334
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874650
2023-04-09,CN,CQ,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403426
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333114
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919728
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740630
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136634
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033487
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558308
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155942
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592774
2023-04-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057432
2023-04-09,SA,01,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998848
2023-04-09,IE,L,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810407
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330368
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812258
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098453
2023-04-09,US,KS,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123058
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882256
2023-04-09,US,KS,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109870
2023-04-09,IN,MH,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310894
2023-04-09,NO,,/dist/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310070
2023-04-09,US,KS,/dist/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55007020
2023-04-09,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210630
2023-04-09,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763544
2023-04-09,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932790
2023-04-09,US,VA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977238
2023-04-09,NO,,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563296
2023-04-09,IL,M,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602722
2023-04-09,US,KS,/dist/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480407
2023-04-09,US,KS,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43158037
2023-04-09,BY,HM,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22559146
2023-04-09,NO,,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332858
2023-04-09,US,KS,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851714
2023-04-09,NO,,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861926
2023-04-09,US,KS,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278914
