day,country,region,path,version,os,arch,bytes
2020-01-20,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-01-20,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-01-20,US,OR,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-01-20,US,IL,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2020-01-20,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2020-01-20,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2020-01-20,DE,HE,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2020-01-20,DE,,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2020-01-20,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-20,CN,SH,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2020-01-20,DE,,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2020-01-20,CN,SH,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140215
2020-01-20,US,IL,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-01-20,DE,,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2020-01-20,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-01-20,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2020-01-20,DE,,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2020-01-20,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-01-20,AU,NSW,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-01-20,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-01-20,US,IL,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-01-20,DE,HE,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2020-01-20,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-01-20,CN,SH,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10966912
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2020-01-20,DE,,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2020-01-20,US,IL,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-01-20,DE,,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2020-01-20,DE,HE,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2020-01-20,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39719898
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2020-01-20,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-01-20,CN,BJ,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-01-20,US,IL,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2020-01-20,US,GA,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-01-20,AU,NSW,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2020-01-20,US,IL,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-01-20,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-01-20,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-01-20,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-01-20,DE,,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2020-01-20,US,IL,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2020-01-20,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2020-01-20,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-01-20,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2020-01-20,DE,HE,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2020-01-20,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2020-01-20,DE,HE,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2020-01-20,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2020-01-20,CN,SH,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2020-01-20,DE,,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2020-01-20,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2020-01-20,DE,HE,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2020-01-20,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2020-01-20,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2020-01-20,US,IL,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-01-20,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2020-01-20,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2020-01-20,US,IL,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2020-01-20,US,NY,/dist/latest/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2020-01-20,US,IL,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-01-20,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-01-20,US,IL,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-01-20,US,IL,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-20,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-20,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2020-01-20,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2020-01-20,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2020-01-20,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-01-20,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-01-20,US,IL,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2020-01-20,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2020-01-20,US,IL,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2020-01-20,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-01-20,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-01-20,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-01-20,US,GA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2020-01-20,US,IL,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-01-20,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2020-01-20,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2020-01-20,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2020-01-20,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2020-01-20,DE,HE,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2020-01-20,DE,HE,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2020-01-20,US,IL,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-01-20,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2020-01-20,CN,SH,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2020-01-20,US,IL,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2020-01-20,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2020-01-20,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2020-01-20,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-01-20,DE,HE,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54386328
2020-01-20,US,IL,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2020-01-20,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2020-01-20,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-01-20,DE,HE,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2020-01-20,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2020-01-20,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-01-20,CN,SH,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-01-20,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2020-01-20,DE,,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2020-01-20,US,IL,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-01-20,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2020-01-20,DE,HE,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2020-01-20,US,IL,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-01-20,US,IL,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2020-01-20,US,IL,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2020-01-20,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-01-20,US,IL,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-01-20,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2020-01-20,US,TX,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-01-20,DE,HE,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49630872
2020-01-20,US,GA,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2020-01-20,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-01-20,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2020-01-20,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-01-20,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-01-20,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2020-01-20,US,IL,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2020-01-20,DE,HE,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2020-01-20,US,IL,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-01-20,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2020-01-20,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-01-20,CN,SH,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2020-01-20,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-01-20,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-01-20,US,IL,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2020-01-20,DE,,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2020-01-20,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2020-01-20,CN,SH,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2020-01-20,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2020-01-20,US,IL,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2020-01-20,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851271
2020-01-20,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2020-01-20,DE,HE,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2020-01-20,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2020-01-20,US,IL,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2020-01-20,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-01-20,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2020-01-20,US,IL,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-01-20,DE,HE,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2020-01-20,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-01-20,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-01-20,SG,01,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-01-20,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-01-20,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2020-01-20,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11891916
2020-01-20,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-01-20,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-01-20,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-01-20,US,IL,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-01-20,DE,HE,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966094
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342344
2020-01-20,US,IL,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-01-20,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2020-01-20,US,IL,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-01-20,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2020-01-20,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2020-01-20,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-01-20,US,IL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-01-20,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-01-20,DE,HE,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2020-01-20,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-01-20,US,IL,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7495948
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2020-01-20,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-01-20,US,IL,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094187
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526091
2020-01-20,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-20,DE,,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2020-01-20,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-01-20,BR,SP,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-01-20,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-01-20,US,CO,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343100
2020-01-20,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-01-20,DE,,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285340
2020-01-20,CN,SH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-01-20,DE,HE,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2020-01-20,US,IL,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-01-20,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2020-01-20,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2020-01-20,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
