day,country,region,path,version,os,arch,bytes
2021-03-11,US,VA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2021-03-11,US,VA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2021-03-11,US,VA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2021-03-11,US,VA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-03-11,US,VA,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-03-11,US,VA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2021-03-11,US,VA,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-03-11,US,VA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-03-11,US,VA,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-03-11,US,VA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-03-11,US,VA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2021-03-11,US,VA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2021-03-11,US,VA,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2021-03-11,US,VA,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2021-03-11,US,VA,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-03-11,US,VA,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2021-03-11,US,VA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2021-03-11,US,VA,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-03-11,US,VA,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2021-03-11,US,VA,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-03-11,US,VA,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2021-03-11,US,VA,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-03-11,US,VA,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2021-03-11,US,VA,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-03-11,US,VA,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-03-11,US,VA,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-03-11,US,VA,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-03-11,US,VA,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-03-11,US,VA,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-03-11,US,VA,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2021-03-11,US,VA,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-03-11,US,VA,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2021-03-11,US,VA,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2021-03-11,US,VA,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-03-11,US,VA,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-03-11,US,VA,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-03-11,US,VA,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2021-03-11,US,VA,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2021-03-11,US,VA,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2021-03-11,US,VA,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2021-03-11,US,VA,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2021-03-11,US,VA,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2021-03-11,US,VA,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2021-03-11,US,VA,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-03-11,US,VA,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2021-03-11,US,VA,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-03-11,US,VA,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-03-11,US,VA,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-03-11,US,VA,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2021-03-11,US,VA,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-03-11,US,VA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2021-03-11,IN,,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-03-11,US,VA,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-03-11,US,VA,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2021-03-11,US,VA,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2021-03-11,US,VA,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2021-03-11,US,VA,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2021-03-11,US,VA,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2021-03-11,US,VA,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2021-03-11,US,VA,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2021-03-11,US,VA,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2021-03-11,US,VA,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2021-03-11,US,VA,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2021-03-11,US,VA,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-03-11,US,VA,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2021-03-11,US,VA,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-03-11,US,VA,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-03-11,US,VA,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-03-11,CN,SN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-11,CA,ON,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-03-11,CA,ON,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-03-11,CN,GD,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-03-11,CN,GD,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-03-11,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-03-11,US,VA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-03-11,US,VA,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-03-11,CA,ON,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2021-03-11,US,,/dist//v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-03-11,UA,46,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-03-11,SG,01,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2021-03-11,SE,AB,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-03-11,US,VA,/dist//v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-03-11,US,TX,/dist//v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-03-11,US,VA,/dist//v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-03-11,US,TX,/dist//v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2021-03-11,US,VA,/dist//v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-03-11,US,VA,/dist//v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-03-11,US,VA,/dist//v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-03-11,US,VA,/dist//v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-03-11,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-03-11,US,TX,/dist//v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-03-11,US,VA,/dist//v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-03-11,US,TX,/dist//v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-03-11,US,VA,/dist//v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-03-11,US,WA,/dist//v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-03-11,US,WA,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-03-11,US,VA,/dist//v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2021-03-11,US,VA,/dist//v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-03-11,US,WA,/dist//v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-03-11,US,WA,/dist//v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-03-11,US,WA,/dist//v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-03-11,CN,HA,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-03-11,UA,46,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2021-03-11,US,OR,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2021-03-11,US,VA,/dist//v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-03-11,US,VA,/dist//v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-03-11,US,VA,/dist//v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-03-11,US,,/download/release/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2021-03-11,US,VA,/dist//v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-03-11,US,VA,/dist//v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-03-11,US,TX,/dist//v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2021-03-11,US,VA,/dist//v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-03-11,US,VA,/dist//v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-03-11,US,VA,/dist//v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2021-03-11,US,VA,/dist//v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2021-03-11,US,VA,/dist//v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-03-11,US,VA,/dist//v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-03-11,US,VA,/dist//v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-03-11,US,VA,/dist//v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2021-03-11,FR,77,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-03-11,US,VA,/dist//v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2021-03-11,US,VA,/dist//v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-03-11,US,VA,/dist//v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-03-11,US,VA,/dist//v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2021-03-11,CN,GD,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-03-11,US,VA,/dist//v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-03-11,CN,BJ,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-03-11,US,TX,/dist//v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-03-11,NL,ZH,/dist/v13.14.0/win-x86//node.exe,v13.14.0,win,x86,49873560
2021-03-11,US,TX,/dist//v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-03-11,US,VA,/dist//v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-03-11,CN,,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-03-11,US,VA,/dist//v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-03-11,US,VA,/dist//v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2021-03-11,US,VA,/dist//v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-03-11,US,VA,/dist//v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-03-11,US,VA,/dist//v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-03-11,US,VA,/dist//v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-03-11,US,VA,/dist//v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-03-11,US,VA,/dist//v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-03-11,CH,FR,/download/release/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-03-11,US,VA,/dist//v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-03-11,US,VA,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2021-03-11,US,TX,/dist//v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-03-11,US,WA,/dist//v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-03-11,ES,B,/download/release/latest-v12.x/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-03-11,US,VA,/dist//v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-03-11,US,WA,/dist//v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-03-11,US,VA,/dist//v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-03-11,BG,22,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2021-03-11,RU,LEN,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-03-11,US,VA,/dist//v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-03-11,US,,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-03-11,US,VA,/dist//v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2021-03-11,US,OR,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-03-11,US,VA,/dist//v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-03-11,US,VA,/dist//v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2021-03-11,US,VA,/dist//v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-03-11,US,VA,/dist//v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-03-11,US,VA,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-03-11,US,VA,/dist//v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-03-11,US,VA,/dist//v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-03-11,US,VA,/dist//v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2021-03-11,US,VA,/dist//v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-03-11,US,VA,/dist//v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-03-11,US,VA,/dist//v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-03-11,US,VA,/dist//v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-03-11,US,VA,/dist//v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-03-11,US,VA,/dist//v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-03-11,US,TX,/dist//v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-03-11,CN,CQ,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-03-11,CN,CQ,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-03-11,US,VA,/dist//v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-03-11,US,VA,/dist//v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-03-11,US,VA,/dist//v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-03-11,GB,SRY,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-03-11,US,WA,/dist//v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-03-11,US,VA,/dist//v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-03-11,RU,LEN,/download/release/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2021-03-11,US,VA,/dist//v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-03-11,US,VA,/dist//v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-03-11,US,VA,/dist//v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-03-11,US,VA,/dist//v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-03-11,US,VA,/dist//v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2021-03-11,US,VA,/dist//v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-03-11,US,VA,/dist//v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2021-03-11,US,VA,/dist//v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-03-11,US,WA,/dist//v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-03-11,US,VA,/dist//v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-03-11,US,VA,/dist//v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-03-11,US,VA,/dist//v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-03-11,US,VA,/dist//v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-03-11,US,VA,/dist//v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-03-11,US,WA,/dist//v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-03-11,US,VA,/dist//v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-03-11,US,VA,/dist//v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-03-11,US,VA,/dist//v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-03-11,US,VA,/dist//v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-03-11,US,VA,/dist//v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-03-11,US,MA,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-03-11,US,,/download/release/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2021-03-11,US,VA,/dist//v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-03-11,US,VA,/dist//v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-03-11,US,VA,/dist//v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-03-11,US,TX,/dist//v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-03-11,US,VA,/dist//v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-03-11,US,VA,/dist//v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-03-11,US,VA,/dist//v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-03-11,US,VA,/dist//v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2021-03-11,US,VA,/dist//v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2021-03-11,US,VA,/dist//v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2021-03-11,US,IA,/dist//v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-03-11,US,VA,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-03-11,US,VA,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-03-11,US,VA,/dist//v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2021-03-11,US,TX,/dist//v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2021-03-11,US,VA,/dist//v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2021-03-11,US,VA,/dist//v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2021-03-11,US,VA,/dist//v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2021-03-11,US,VA,/dist//v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-03-11,GB,,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000788
2021-03-11,US,VA,/dist//v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2021-03-11,US,VA,/dist//v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2021-03-11,US,VA,/dist//v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2021-03-11,US,VA,/dist//v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2021-03-11,US,VA,/dist//v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2021-03-11,US,VA,/dist//v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2021-03-11,US,VA,/dist//v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2021-03-11,NO,12,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-11,US,VA,/dist//v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2021-03-11,US,VA,/dist//v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-03-11,US,VA,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2021-03-11,US,VA,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-03-11,US,VA,/dist//v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-03-11,US,VA,/dist//v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-03-11,US,VA,/dist//v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-03-11,US,VA,/dist//v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-03-11,US,VA,/dist//v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2021-03-11,US,TX,/dist//v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-03-11,US,VA,/dist//v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-03-11,CN,SD,/download/release/latest-v10.x/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872817
2021-03-11,BR,PI,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-03-11,US,VA,/dist//v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2021-03-11,US,VA,/dist//v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-03-11,US,TX,/dist//v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
