day,country,region,path,version,os,arch,bytes
2020-05-19,IE,L,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-05-19,US,GA,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2020-05-19,US,HI,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2020-05-19,US,CA,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-05-19,US,OR,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2020-05-19,US,FL,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2020-05-19,US,TX,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2020-05-19,DE,HE,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2020-05-19,US,NY,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2020-05-19,US,NE,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2020-05-19,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2020-05-19,US,CA,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2020-05-19,US,GA,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2020-05-19,US,CA,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2020-05-19,US,WA,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2020-05-19,CN,HA,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762384
2020-05-19,FR,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-05-19,US,HI,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2020-05-19,US,GA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-05-19,US,NE,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2020-05-19,US,OR,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-05-19,US,AK,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2020-05-19,US,OR,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2020-05-19,US,FL,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2020-05-19,US,IA,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2020-05-19,IN,TN,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-05-19,US,TX,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2020-05-19,US,CA,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-05-19,US,NY,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2020-05-19,US,NY,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2020-05-19,US,NE,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2020-05-19,US,CA,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2020-05-19,CN,,/dist/latest-v10.x/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-05-19,NL,NH,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-05-19,US,GA,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2020-05-19,US,GA,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2020-05-19,JP,11,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-05-19,US,HI,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2020-05-19,AU,NSW,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-05-19,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2020-05-19,US,CA,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2020-05-19,US,GA,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831616
2020-05-19,IE,L,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-05-19,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-05-19,US,NE,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2020-05-19,US,GA,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,340960
2020-05-19,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-05-19,US,IA,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251376
2020-05-19,US,FL,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158222
2020-05-19,US,TX,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035741
2020-05-19,US,NY,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161200
2020-05-19,SG,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-05-19,US,GA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168164
2020-05-19,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041754
2020-05-19,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-05-19,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-05-19,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-05-19,US,FL,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2020-05-19,IN,,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2020-05-19,US,AK,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2020-05-19,US,TX,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632080
2020-05-19,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2020-05-19,US,NY,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8617900
2020-05-19,US,OR,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467451
2020-05-19,US,NE,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493272
2020-05-19,US,GA,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992468
2020-05-19,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2020-05-19,US,FL,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2020-05-19,US,CA,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2020-05-19,CN,GD,/dist/latest-v12.x/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2020-05-19,,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-05-19,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-05-19,US,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2020-05-19,SG,01,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2020-05-19,US,AK,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2020-05-19,US,NE,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2020-05-19,US,GA,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2020-05-19,US,PA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-05-19,AU,NSW,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-05-19,FR,13,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-05-19,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-05-19,JP,14,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-05-19,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-05-19,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-05-19,KR,11,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-05-19,KR,11,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-05-19,US,WY,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-05-19,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-05-19,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-05-19,CN,GD,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2020-05-19,IN,KA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2020-05-19,JP,13,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-05-19,DE,RP,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-05-19,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2020-05-19,IN,PB,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-05-19,US,WA,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-05-19,US,FL,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2020-05-19,US,IA,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2020-05-19,US,GA,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2020-05-19,SG,01,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-05-19,US,NE,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2020-05-19,US,FL,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2020-05-19,US,NE,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2020-05-19,DE,BY,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-05-19,CN,HB,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-05-19,US,NY,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2020-05-19,US,WA,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2020-05-19,SG,,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2020-05-19,US,NE,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2020-05-19,US,FL,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2020-05-19,US,VA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2020-05-19,US,FL,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2020-05-19,US,GA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-05-19,US,NY,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2020-05-19,US,GA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2020-05-19,US,GA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-05-19,US,NE,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2020-05-19,US,NY,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2020-05-19,US,WA,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2020-05-19,SE,,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2020-05-19,AU,NSW,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2020-05-19,US,HI,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2020-05-19,US,WA,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2020-05-19,JP,28,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-05-19,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-05-19,US,IL,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2020-05-19,US,IL,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2020-05-19,US,OR,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2020-05-19,US,TX,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2020-05-19,CN,BJ,/dist/latest-v12.x/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-19,US,WA,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2020-05-19,JP,24,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2020-05-19,US,NY,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2020-05-19,US,HI,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069355
2020-05-19,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-05-19,US,FL,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302220
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-05-19,CN,GZ,/download/release/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209615
2020-05-19,US,GA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811168
2020-05-19,US,GA,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-05-19,US,NY,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-05-19,US,CA,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2020-05-19,US,WA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2020-05-19,GT,GU,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2020-05-19,GT,GU,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2020-05-19,US,FL,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2020-05-19,US,TX,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850580
2020-05-19,IN,TN,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-05-19,US,VA,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2020-05-19,US,NY,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928096
2020-05-19,US,CA,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816658
2020-05-19,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-05-19,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-05-19,KR,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2020-05-19,US,NE,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879252
2020-05-19,US,WA,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
2020-05-19,US,NY,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2020-05-19,US,CA,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2020-05-19,US,FL,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194856
2020-05-19,US,HI,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2020-05-19,DE,HE,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-05-19,DE,HE,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-05-19,CN,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2020-05-19,US,NE,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2020-05-19,US,IA,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997540
2020-05-19,US,AK,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268624
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363768
2020-05-19,US,NE,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2020-05-19,US,NY,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2020-05-19,US,CA,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2020-05-19,US,FL,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2020-05-19,US,WA,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2020-05-19,US,HI,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991097
2020-05-19,IN,HR,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2020-05-19,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2020-05-19,PH,00,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-05-19,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-05-19,US,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-05-19,CN,SH,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-05-19,US,NY,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657188
2020-05-19,US,HI,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2020-05-19,US,CA,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232236
2020-05-19,US,WA,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343056
2020-05-19,TW,HSQ,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-05-19,US,TX,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741141
2020-05-19,US,NY,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500540
2020-05-19,US,NE,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657176
2020-05-19,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2020-05-19,CN,GD,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-05-19,US,WY,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-05-19,US,GA,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7491912
2020-05-19,US,WA,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609399
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243539
2020-05-19,US,NY,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577860
2020-05-19,US,NY,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12175930
2020-05-19,US,CA,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841428
2020-05-19,US,WA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2020-05-19,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-05-19,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-05-19,IN,GJ,/dist/latest-v10.x/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739432
2020-05-19,US,TX,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2020-05-19,CN,HB,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-05-19,US,NY,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826405
2020-05-19,US,IA,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042876
2020-05-19,AU,QLD,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-05-19,MY,14,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-05-19,US,WA,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567016
2020-05-19,US,GA,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13106948
2020-05-19,US,NY,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149702
2020-05-19,US,WA,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962616
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226461
2020-05-19,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-05-19,IN,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29634200
2020-05-19,US,NY,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2020-05-19,US,AK,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2020-05-19,US,IA,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2020-05-19,US,CA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2020-05-19,US,CA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2020-05-19,KR,,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2020-05-19,US,CA,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2020-05-19,US,WA,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316308
2020-05-19,US,CA,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207552
2020-05-19,US,CA,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2020-05-19,US,WA,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2020-05-19,US,NY,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
