day,country,region,path,version,os,arch,bytes
2021-12-30,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2021-12-30,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586736
2021-12-30,MD,CU,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2021-12-30,MD,CU,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296516
2021-12-30,MD,CU,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351168
2021-12-30,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2021-12-30,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2021-12-30,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2021-12-30,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850088
2021-12-30,MD,CU,/download/release/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2021-12-30,MD,CU,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528860
2021-12-30,MD,CU,/download/release/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,358956
2021-12-30,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-12-30,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2021-12-30,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2021-12-30,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2021-12-30,MD,CU,/download/release/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2021-12-30,MD,CU,/download/release/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751724
2021-12-30,MD,CU,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2021-12-30,US,CA,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2021-12-30,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-12-30,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2021-12-30,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-12-30,MD,CU,/download/release/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-12-30,MD,CU,/download/release/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-12-30,MD,CU,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2021-12-30,MD,CU,/download/release/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351172
2021-12-30,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2021-12-30,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2021-12-30,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2021-12-30,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853368
2021-12-30,MD,CU,/download/release/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565343
2021-12-30,MD,CU,/download/release/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407484
2021-12-30,MD,CU,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-12-30,MD,CU,/download/release/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2021-12-30,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-12-30,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2021-12-30,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2021-12-30,MD,CU,/download/release/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-12-30,MD,CU,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2021-12-30,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2021-12-30,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-12-30,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2021-12-30,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2021-12-30,MD,CU,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2021-12-30,MD,CU,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2021-12-30,MD,CU,/download/release/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351224
2021-12-30,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2021-12-30,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2021-12-30,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2021-12-30,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907848
2021-12-30,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2021-12-30,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611356
2021-12-30,MD,CU,/download/release/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351240
2021-12-30,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2021-12-30,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-12-30,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2021-12-30,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833216
2021-12-30,MD,CU,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2021-12-30,MD,CU,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2021-12-30,MD,CU,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,358892
2021-12-30,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2021-12-30,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-12-30,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962414
2021-12-30,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921312
2021-12-30,MD,CU,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981527
2021-12-30,MD,CU,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635292
2021-12-30,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492192
2021-12-30,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358836
2021-12-30,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2021-12-30,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353680
2021-12-30,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14987972
2021-12-30,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9931952
2021-12-30,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083106
2021-12-30,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676664
2021-12-30,MD,CU,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359008
2021-12-30,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2021-12-30,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2021-12-30,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2021-12-30,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931248
2021-12-30,MD,CU,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2021-12-30,MD,CU,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16675900
2021-12-30,MD,CU,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2021-12-30,MD,CU,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359028
2021-12-30,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2021-12-30,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2021-12-30,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2021-12-30,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2021-12-30,MD,CU,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2021-12-30,MD,CU,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2021-12-30,MD,CU,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2021-12-30,MD,CU,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,358996
2021-12-30,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-12-30,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2021-12-30,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2021-12-30,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934796
2021-12-30,MD,CU,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2021-12-30,MD,CU,/download/release/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681592
2021-12-30,MD,CU,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2021-12-30,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2021-12-30,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2021-12-30,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2021-12-30,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937148
2021-12-30,MD,CU,/download/release/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2021-12-30,MD,CU,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2021-12-30,MD,CU,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2021-12-30,MD,CU,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2021-12-30,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-12-30,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-12-30,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9941892
2021-12-30,MD,CU,/download/release/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2021-12-30,MD,CU,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2021-12-30,MD,CU,/download/release/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2021-12-30,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-12-30,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-12-30,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907225
2021-12-30,MD,CU,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2021-12-30,MD,CU,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2021-12-30,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-12-30,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-12-30,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16474958
2021-12-30,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2021-12-30,MD,CU,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2021-12-30,MD,CU,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2021-12-30,MD,CU,/download/release/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355580
2021-12-30,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2021-12-30,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2021-12-30,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2021-12-30,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882480
2021-12-30,MD,CU,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2021-12-30,MD,CU,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17723984
2021-12-30,MD,CU,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2021-12-30,MD,CU,/download/release/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355508
2021-12-30,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2021-12-30,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2021-12-30,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489750
2021-12-30,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2021-12-30,MD,CU,/download/release/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2021-12-30,MD,CU,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2021-12-30,MD,CU,/download/release/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355536
2021-12-30,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-12-30,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-12-30,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2021-12-30,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10882988
2021-12-30,MD,CU,/download/release/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2021-12-30,MD,CU,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2021-12-30,MD,CU,/download/release/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355780
2021-12-30,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-12-30,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-12-30,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2021-12-30,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2021-12-30,MD,CU,/download/release/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2021-12-30,MD,CU,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2021-12-30,MD,CU,/download/release/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2021-12-30,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-12-30,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-12-30,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2021-12-30,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2021-12-30,MD,CU,/download/release/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2021-12-30,MD,CU,/download/release/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362424
2021-12-30,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-12-30,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2021-12-30,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991792
2021-12-30,MD,CU,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2021-12-30,MD,CU,/download/release/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2021-12-30,MD,CU,/download/release/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362388
2021-12-30,MD,CU,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-12-30,MD,CU,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-12-30,MD,CU,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2021-12-30,MD,CU,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960652
2021-12-30,MD,CU,/download/release/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2021-12-30,MD,CU,/download/release/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2021-12-30,MD,CU,/download/release/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362428
2021-12-30,MD,CU,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-12-30,MD,CU,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2021-12-30,MD,CU,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10959940
2021-12-30,MD,CU,/download/release/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2021-12-30,MD,CU,/download/release/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2021-12-30,MD,CU,/download/release/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2021-12-30,MD,CU,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2021-12-30,MD,CU,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2021-12-30,MD,CU,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10962880
2021-12-30,MD,CU,/download/release/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2021-12-30,MD,CU,/download/release/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-12-30,MD,CU,/download/release/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2021-12-30,MD,CU,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-12-30,MD,CU,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10966912
2021-12-30,MD,CU,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2021-12-30,MD,CU,/download/release/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363116
2021-12-30,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-12-30,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476224
2021-12-30,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2021-12-30,MD,CU,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2021-12-30,MD,CU,/download/release/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2021-12-30,MD,CU,/download/release/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364040
2021-12-30,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-12-30,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2021-12-30,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930164
2021-12-30,MD,CU,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-12-30,MD,CU,/download/release/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2021-12-30,MD,CU,/download/release/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363788
2021-12-30,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-12-30,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2021-12-30,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940676
2021-12-30,MD,CU,/download/release/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2021-12-30,MD,CU,/download/release/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477528
2021-12-30,MD,CU,/download/release/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363768
2021-12-30,MD,CU,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-12-30,MD,CU,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2021-12-30,MD,CU,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2021-12-30,MD,CU,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940472
2021-12-30,MD,CU,/download/release/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2021-12-30,MD,CU,/download/release/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2021-12-30,MD,CU,/download/release/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363840
2021-12-30,MD,CU,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-12-30,MD,CU,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-12-30,MD,CU,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2021-12-30,MD,CU,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941280
2021-12-30,MD,CU,/download/release/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2021-12-30,MD,CU,/download/release/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497208
2021-12-30,MD,CU,/download/release/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363860
2021-12-30,MD,CU,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-12-30,MD,CU,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-12-30,MD,CU,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2021-12-30,MD,CU,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943104
2021-12-30,MD,CU,/download/release/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2021-12-30,MD,CU,/download/release/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499412
2021-12-30,MD,CU,/download/release/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363808
2021-12-30,MD,CU,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-12-30,MD,CU,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2021-12-30,MD,CU,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2021-12-30,MD,CU,/download/release/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2021-12-30,MD,CU,/download/release/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2021-12-30,MD,CU,/download/release/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364280
2021-12-30,MD,CU,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
