day,country,region,path,version,os,arch,bytes
2022-07-13,FR,,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723703
2022-07-13,DE,HE,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577726
2022-07-13,DE,,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577726
2022-07-13,DE,HE,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855591
2022-07-13,DE,,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855591
2022-07-13,FR,,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855591
2022-07-13,DE,,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681760
2022-07-13,DE,HE,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681760
2022-07-13,FR,,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681760
2022-07-13,DE,,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638195
2022-07-13,DE,HE,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638195
2022-07-13,FR,,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638195
2022-07-13,DE,HE,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471999
2022-07-13,DE,,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471999
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366728
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428160
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242191
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360762
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310050
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-07-13,CA,,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043472
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762043
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736806
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569387
2022-07-13,DE,HE,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736806
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709865
2022-07-13,CA,,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258471
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949862
2022-07-13,DE,HE,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709865
2022-07-13,DE,HE,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949862
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313176
2022-07-13,DE,HE,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313176
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720207
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577726
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855606
2022-07-13,DE,HE,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855606
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682847
2022-07-13,DE,,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640771
2022-07-13,DE,,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475583
2022-07-13,DE,HE,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682847
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343288
2022-07-13,DE,,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412026
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412026
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342246
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216385
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427754
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310261
2022-07-13,FR,,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412026
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008607
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743962
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714096
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555302
2022-07-13,DE,,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714096
2022-07-13,CA,,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758255
2022-07-13,RU,,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000103
2022-07-13,DE,,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678480
2022-07-13,DE,,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913786
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913786
2022-07-13,DE,,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743962
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678480
2022-07-13,CA,,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953740
2022-07-13,DE,,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285928
2022-07-13,RU,,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370558
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285928
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722170
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581822
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802337
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696923
2022-07-13,DE,HE,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651290
2022-07-13,DE,HE,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478654
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339975
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713223
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694350
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-07-13,DE,,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-07-13,DE,,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-07-13,DE,HE,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-07-13,DE,,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-07-13,DE,HE,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478463
2022-07-13,DE,,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478463
2022-07-13,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-07-13,CA,,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831642
2022-07-13,DE,,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353142
2022-07-13,DE,HE,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353142
2022-07-13,DE,HE,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148540
2022-07-13,DE,,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148540
2022-07-13,DE,,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638281
2022-07-13,DE,HE,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638281
2022-07-13,CA,,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309612
2022-07-13,DE,HE,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080889
2022-07-13,DE,,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080889
2022-07-13,DE,,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770751
2022-07-13,DE,HE,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770751
2022-07-13,DE,,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790162
2022-07-13,DE,HE,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790162
2022-07-13,DE,HE,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417851
2022-07-13,DE,,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417851
2022-07-13,DE,HE,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051402
2022-07-13,DE,,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051402
2022-07-13,DE,HE,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251036
2022-07-13,DE,HE,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448167
2022-07-13,DE,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251036
2022-07-13,DE,HE,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469476
2022-07-13,DE,,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469476
2022-07-13,DE,HE,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264250
2022-07-13,DE,,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264250
2022-07-13,DE,HE,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641313
2022-07-13,DE,,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641313
2022-07-13,DE,HE,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2022-07-13,IL,TA,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872485
2022-07-13,DE,,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2022-07-13,IL,TA,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595852
2022-07-13,IL,TA,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610272
2022-07-13,IL,TA,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601212
2022-07-13,DE,,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790974
2022-07-13,DE,HE,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790974
2022-07-13,DE,,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419263
2022-07-13,DE,HE,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419263
2022-07-13,IL,TA,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-07-13,DE,HE,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591166
2022-07-13,DE,,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591166
2022-07-13,DE,,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291029
2022-07-13,DE,HE,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260919
2022-07-13,CA,,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21589087
2022-07-13,DE,HE,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291029
2022-07-13,DE,,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456871
2022-07-13,DE,HE,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456871
2022-07-13,DE,,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260919
2022-07-13,CA,,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363221
2022-07-13,DE,,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549143
2022-07-13,DE,HE,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549143
2022-07-13,DE,,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344212
2022-07-13,DE,HE,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344212
2022-07-13,DE,HE,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832205
2022-07-13,DE,,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832205
2022-07-13,DE,HE,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279463
2022-07-13,DE,,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279463
2022-07-13,DE,HE,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970213
2022-07-13,DE,,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970213
2022-07-13,DE,,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005862
2022-07-13,DE,HE,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005862
2022-07-13,DE,,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619332
2022-07-13,DE,HE,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619332
2022-07-13,DE,HE,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742718
2022-07-13,DE,HE,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364872
2022-07-13,DE,HE,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367818
2022-07-13,DE,,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367818
2022-07-13,DE,HE,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456871
2022-07-13,DE,HE,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551779
2022-07-13,DE,HE,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347802
2022-07-13,DE,HE,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835078
2022-07-13,DE,HE,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283702
2022-07-13,DE,HE,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974506
2022-07-13,DE,HE,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989572
2022-07-13,DE,HE,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613430
2022-07-13,DE,,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613430
2022-07-13,DE,HE,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742718
2022-07-13,DE,,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742718
2022-07-13,DE,HE,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366169
2022-07-13,DE,,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366169
2022-07-13,DE,HE,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373032
2022-07-13,DE,HE,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461991
2022-07-13,DE,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373032
2022-07-13,BR,SP,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727962
2022-07-13,DE,HE,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811964
2022-07-13,DE,HE,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608202
2022-07-13,DE,HE,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093925
2022-07-13,DE,HE,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548650
2022-07-13,DE,,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-07-13,DE,,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260263
2022-07-13,US,CA,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540242
2022-07-13,DE,,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892386
2022-07-13,DE,,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910654
2022-07-13,DE,,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946195
2022-07-13,DE,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678161
2022-07-13,DE,,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463527
2022-07-13,DE,HE,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678161
2022-07-13,CA,,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552429
2022-07-13,DE,HE,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199205
2022-07-13,DE,,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199205
2022-07-13,DE,,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998367
2022-07-13,DE,HE,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998367
2022-07-13,DE,HE,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520227
2022-07-13,DE,,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520227
2022-07-13,DE,HE,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961163
2022-07-13,DE,,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961163
2022-07-13,DE,HE,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633478
2022-07-13,DE,,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633478
2022-07-13,DE,HE,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685215
2022-07-13,DE,,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685215
2022-07-13,DE,HE,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301664
2022-07-13,DE,,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301664
2022-07-13,DE,HE,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169278
2022-07-13,DE,,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169278
2022-07-13,DE,HE,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596624
2022-07-13,DE,,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596624
2022-07-13,DE,HE,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956242
2022-07-13,DE,,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956242
2022-07-13,DE,HE,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624807
2022-07-13,DE,,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624807
2022-07-13,DE,,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498294
2022-07-13,DE,,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292548
2022-07-13,DE,HE,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498294
2022-07-13,DE,HE,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292548
2022-07-13,DE,,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811953
2022-07-13,DE,HE,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811953
2022-07-13,DE,,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277793
2022-07-13,DE,HE,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277793
2022-07-13,DE,,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959118
2022-07-13,DE,HE,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995696
2022-07-13,DE,,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995696
2022-07-13,DE,HE,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959118
2022-07-13,DE,HE,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616024
2022-07-13,DE,,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685374
2022-07-13,US,,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-07-13,DE,,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616024
2022-07-13,DE,HE,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685374
2022-07-13,DE,,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347725
2022-07-13,DE,HE,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347725
2022-07-13,DE,,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405410
2022-07-13,DE,HE,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405410
2022-07-13,DE,,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693927
2022-07-13,DE,HE,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693927
2022-07-13,DE,HE,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983820
2022-07-13,DE,HE,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838169
2022-07-13,DE,HE,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234752
2022-07-13,DE,HE,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655208
2022-07-13,DE,HE,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310360
2022-07-13,DE,HE,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469922
