day,country,region,path,version,os,arch,bytes
2021-06-19,US,VA,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2021-06-19,US,VA,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2021-06-19,US,VA,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2021-06-19,US,VA,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2021-06-19,US,VA,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-06-19,US,VA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2021-06-19,US,VA,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2021-06-19,FR,75,/download/release/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2021-06-19,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608301
2021-06-19,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2021-06-19,US,VA,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2021-06-19,US,VA,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661496
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-06-19,US,VA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157116
2021-06-19,FR,75,/download/release/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2021-06-19,US,VA,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2021-06-19,US,VA,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-06-19,US,VA,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2021-06-19,US,VA,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141816
2021-06-19,FR,75,/download/release/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172472
2021-06-19,US,VA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2021-06-19,US,VA,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2021-06-19,US,VA,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2021-06-19,US,VA,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2021-06-19,US,VA,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2021-06-19,US,VA,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-06-19,US,VA,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2021-06-19,US,VA,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357541
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581392
2021-06-19,US,VA,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51975816
2021-06-19,US,VA,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637760
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375843
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-06-19,US,VA,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131400
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147504
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-06-19,US,VA,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57059976
2021-06-19,US,VA,/dist/latest-v16.x/win-x64/node.exe,,win,x64,59358344
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538610
2021-06-19,US,VA,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2021-06-19,US,VA,/dist/latest-v16.x/win-x86/node.exe,,win,x86,53902984
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785632
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278812
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816791
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532457
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-06-19,FR,75,/download/release/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295749
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554249
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745704
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-06-19,US,VA,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-06-19,US,VA,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2021-06-19,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-06-19,FR,75,/download/release/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2021-06-19,US,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-06-19,FR,75,/download/release/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-06-19,US,VA,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2021-06-19,US,VA,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333821
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-06-19,US,VA,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2021-06-19,US,VA,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2021-06-19,FR,75,/download/release/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-06-19,US,VA,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2021-06-19,US,VA,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2021-06-19,US,VA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-06-19,US,VA,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-06-19,US,VA,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839131
2021-06-19,US,VA,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-06-19,US,VA,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-06-19,US,VA,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618059
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324260
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884475
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-06-19,FR,75,/download/release/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887680
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485748
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650210
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208828
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380653
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625472
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677849
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357324
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917130
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-06-19,FR,75,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010042
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-06-19,FR,75,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322089
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622572
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32784917
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292772
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504020
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691648
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815060
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931608
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385856
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2021-06-19,FR,75,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2021-06-19,US,VA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-06-19,US,VA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-06-19,US,VA,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-06-19,US,VA,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-06-19,US,VA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-06-19,US,VA,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-06-19,US,VA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489711
2021-06-19,US,VA,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-06-19,US,VA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-06-19,US,VA,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19028900
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374316
2021-06-19,US,VA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-06-19,US,VA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2021-06-19,US,VA,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595452
2021-06-19,US,VA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-06-19,US,VA,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607660
2021-06-19,US,VA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18621956
2021-06-19,US,VA,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271788
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668176
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521239
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150284
2021-06-19,US,VA,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-06-19,US,VA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-06-19,US,VA,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-06-19,US,VA,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-06-19,US,VA,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-06-19,US,VA,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-06-19,FR,75,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-06-19,US,VA,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
