day,country,region,path,version,os,arch,bytes
2017-12-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032485
2017-12-10,NL,ZH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12229384
2017-12-10,NL,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352238
2017-12-10,NL,NH,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-10,NL,NH,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-10,NG,,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,1437034
2017-12-10,NG,,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,2874002
2017-12-10,NL,NH,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-10,NL,NH,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-10,NG,,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,1396073
2017-12-10,NG,,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,1390870
2017-12-10,NG,,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,1286551
2017-12-10,GB,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-10,DE,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,14876672
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352271
2017-12-10,NL,NH,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-10,NG,,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,1300849
2017-12-10,US,NJ,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-10,NL,NB,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376874
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472544
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352215
2017-12-10,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844407
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472553
2017-12-10,NL,NH,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-10,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730275
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472522
2017-12-10,NL,ZH,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8940582
2017-12-10,NL,GR,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352236
2017-12-10,NL,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,NL,NH,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-12-10,NL,NH,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-10,LU,EL,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,NL,NH,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-10,TR,34,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256703
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472520
2017-12-10,NL,NH,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30031625
2017-12-10,NL,ZH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12229416
2017-12-10,TR,34,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,TR,34,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352224
2017-12-10,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472903
2017-12-10,NL,GE,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822904
2017-12-10,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2017-12-10,FR,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4748951
2017-12-10,FR,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376832
2017-12-10,NL,ZH,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737831
2017-12-10,DE,NW,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352215
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352224
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352264
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472543
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256685
2017-12-10,CH,VD,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2017-12-10,NL,NH,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2017-12-10,NL,NB,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11401553
2017-12-10,NL,NB,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822894
2017-12-10,US,NJ,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256672
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352236
2017-12-10,NL,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352254
2017-12-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032473
2017-12-10,DE,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-10,DE,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498568
2017-12-10,FR,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359679
2017-12-10,NL,GR,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352256
2017-12-10,NL,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-10,NL,NH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-10,NL,NH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472557
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352269
2017-12-10,PT,15,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352225
2017-12-10,NG,LA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,314538
2017-12-10,NL,ZH,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108181
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352234
2017-12-10,NG,LA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,20619
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472513
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472550
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256633
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472520
2017-12-10,NL,FR,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108246
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352246
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256687
2017-12-10,NL,NH,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,TR,06,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,IL,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352271
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352227
2017-12-10,NL,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472560
2017-12-10,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740844
2017-12-10,US,NJ,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-10,CM,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400505
2017-12-10,NL,NH,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-10,NL,NB,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360225
2017-12-10,RO,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-10,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352217
2017-12-10,NL,NH,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256660
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256669
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352211
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352248
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472571
2017-12-10,NL,NH,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2017-12-10,NL,NH,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2017-12-10,NL,NH,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2017-12-10,NL,NH,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2017-12-10,NL,NH,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2017-12-10,NL,NH,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2017-12-10,NL,NH,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352215
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256645
2017-12-10,NL,NB,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472541
2017-12-10,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740822
2017-12-10,NL,NH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256637
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352267
2017-12-10,NL,NB,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-10,NL,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400514
2017-12-10,TR,37,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-10,TR,34,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13041108
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472514
2017-12-10,TR,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16531202
2017-12-10,TR,34,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,NL,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467217
2017-12-10,NL,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467217
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352234
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472539
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256681
2017-12-10,TR,34,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498547
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352209
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256708
2017-12-10,NL,NB,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-10,NL,NH,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400462
2017-12-10,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472926
2017-12-10,IL,TA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108222
2017-12-10,GB,ENG,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-10,TR,26,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-10,IL,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256651
2017-12-10,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761197
2017-12-10,TR,35,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256652
2017-12-10,NL,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844409
2017-12-10,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472902
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352257
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472528
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352257
2017-12-10,NL,NH,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-10,TR,35,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844385
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256651
2017-12-10,DE,NW,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10273616
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472541
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352198
2017-12-10,NL,NH,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,15900632
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472510
2017-12-10,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761166
2017-12-10,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761172
2017-12-10,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761169
2017-12-10,NL,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13041020
2017-12-10,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314097
2017-12-10,NL,DR,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11355965
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472585
2017-12-10,NL,FR,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-10,NL,NB,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,7978762
2017-12-10,NL,NB,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,425738
2017-12-10,NL,NB,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11006339
2017-12-10,NL,NB,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767444
2017-12-10,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844444
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256641
2017-12-10,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472908
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352220
2017-12-10,NL,,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-12-10,NL,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-10,NL,NH,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2017-12-10,NL,NB,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-10,NL,NH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13439673
2017-12-10,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844465
2017-12-10,NL,NH,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,15941378
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256694
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352218
2017-12-10,NL,NB,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822960
2017-12-10,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314071
2017-12-10,TR,34,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,NL,ZH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12229430
2017-12-10,NL,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-10,NL,NH,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-10,NL,NB,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400538
2017-12-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032472
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256651
2017-12-10,NL,NH,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-10,FR,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-10,NL,GE,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13392103
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256642
2017-12-10,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761181
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352221
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352231
2017-12-10,NL,NB,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350105
2017-12-10,NL,LI,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,482307
2017-12-10,NL,,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822851
2017-12-10,FR,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475720
2017-12-10,NL,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,15900609
2017-12-10,DE,,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11481356
2017-12-10,TR,16,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,NL,NH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2017-12-10,FR,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475720
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352232
2017-12-10,NL,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-12-10,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844388
2017-12-10,NL,GE,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844409
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472539
2017-12-10,NL,NB,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-10,TR,32,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108204
2017-12-10,NL,,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11381983
2017-12-10,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472883
2017-12-10,NL,NH,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400507
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352224
2017-12-10,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256706
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472541
2017-12-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352238
2017-12-10,TR,34,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472535
2017-12-10,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472879
2017-12-10,NL,NH,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-12-10,NL,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472547
2017-12-10,DE,NW,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
