day,country,region,path,version,os,arch,bytes
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797960
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839408
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217729
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598865
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537343
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879927
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762744
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593917
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708304
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475276
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666866
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18621084
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355040
2022-10-18,ES,BI,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389794
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069612
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357800
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409544
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521206
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598755
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307351
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147676
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333302
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782032
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659373
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411029
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306283
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390594
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11331037
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10566105
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502256
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297553
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586420
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556615
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909825
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519265
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959928
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209047
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261749
2022-10-18,ES,BI,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266541
2022-10-18,ES,BI,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480591
2022-10-18,ES,BI,/download/release/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4823098
2022-10-18,ES,BI,/download/release/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612506
2022-10-18,ES,BI,/download/release/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380853
2022-10-18,ES,BI,/download/release/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903353
2022-10-18,CA,,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-10-18,ES,BI,/download/release/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502854
2022-10-18,ES,BI,/download/release/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643345
2022-10-18,ES,BI,/download/release/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991956
2022-10-18,ES,BI,/download/release/v0.10.18/node.exe,v0.10.18,win,x86,5783544
2022-10-18,ES,BI,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255597
2022-10-18,ES,BI,/download/release/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158647
2022-10-18,ES,BI,/download/release/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822896
2022-10-18,ES,BI,/download/release/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607497
2022-10-18,ES,BI,/download/release/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277431
2022-10-18,ES,BI,/download/release/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771407
2022-10-18,ES,BI,/download/release/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856767
2022-10-18,ES,BI,/download/release/v0.11.11/node.exe,v0.11.11,win,x86,6492664
2022-10-18,ES,BI,/download/release/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402300
2022-10-18,ES,BI,/download/release/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272981
2022-10-18,ES,BI,/download/release/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014716
2022-10-18,ES,BI,/download/release/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015541
2022-10-18,ES,BI,/download/release/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024323
2022-10-18,ES,BI,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325559
2022-10-18,ES,BI,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937870
2022-10-18,ES,BI,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11615025
2022-10-18,ES,BI,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219024
2022-10-18,ES,BI,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273535
2022-10-18,ES,BI,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078520
2022-10-18,ES,BI,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862672
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500890
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259470
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133814
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404249
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979216
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704490
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594484
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362658
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727917
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281630
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122441
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319259
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852862
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860535
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987080
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405316
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954340
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704837
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950352
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248277
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102988
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717475
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385505
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930940
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599899
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286542
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375952
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823966
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247948
2022-10-18,ES,BI,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992728
2022-10-18,ES,BI,/download/release/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072213
2022-10-18,ES,BI,/download/release/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3869103
2022-10-18,ES,BI,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5487096
2022-10-18,ES,BI,/download/release/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504179
2022-10-18,ES,BI,/download/release/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788433
2022-10-18,ES,BI,/download/release/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478596
2022-10-18,ES,BI,/download/release/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066895
2022-10-18,ES,BI,/download/release/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343467
2022-10-18,ES,BI,/download/release/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596538
2022-10-18,ES,BI,/download/release/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126665
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477469
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890713
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166528
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458076
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187957
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873309
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20363072
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417341
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11427088
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723120
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632638
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031616
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402582
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565933
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866921
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488470
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428352
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375421
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155833
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075737
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509601
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122381
2022-10-18,ES,BI,/download/release/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,356098
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404153
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304154
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905457
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391698
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693957
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605697
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140625
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090639
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111385
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-10-18,CA,,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197658
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404037
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524539
2022-10-18,ES,BI,/download/release/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224329
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165264
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981668
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984401
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210747
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,359030
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520408
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749739
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641167
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250350
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962554
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925147
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571805
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269870
2022-10-18,CA,,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963732
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264703
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905218
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612909
2022-10-18,SG,01,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871526
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429831
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821485
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534475
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436325
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172699
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380703
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14538074
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16466037
2022-10-18,CA,,/dist/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986179
2022-10-18,CA,,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625853
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529332
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653171
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162748
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921451
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557417
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688976
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635433
2022-10-18,ES,BI,/download/release/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737423
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610921
2022-10-18,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-10-18,CA,,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154114
2022-10-18,TH,10,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829816
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912568
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571179
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202715
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117021
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327414
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641131
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982672
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479025
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917107
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342429
2022-10-18,US,AR,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,388002
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936053
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352413
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666435
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790929
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879425
2022-10-18,ES,BI,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249189
2022-10-18,CA,,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951480
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946876
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459429
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307558
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582623
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19742005
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822993
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387014
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223154
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607894
2022-10-18,CN,ZJ,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435429
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375594
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345824
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416693
2022-10-18,IE,,/download/release/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772693
2022-10-18,CA,,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696236
2022-10-18,ES,BI,/download/release/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531182
