day,country,region,path,version,os,arch,bytes
2021-01-04,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2021-01-04,US,,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2021-01-04,CN,JS,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2021-01-04,HU,BU,/dist/latest-fermium/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2021-01-04,US,IA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2021-01-04,IE,L,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2021-01-04,US,IA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-01-04,IE,L,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-01-04,CN,JS,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2021-01-04,CN,JS,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2021-01-04,CN,JS,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-01-04,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2021-01-04,CN,JS,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2021-01-04,CN,JS,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2021-01-04,NL,,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2021-01-04,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2021-01-04,CN,JS,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-01-04,CN,JS,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-01-04,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2021-01-04,US,VA,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2021-01-04,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2021-01-04,NL,GE,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-01-04,US,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-01-04,US,SC,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2021-01-04,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-01-04,CN,JS,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-01-04,CN,JS,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2021-01-04,US,OR,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2021-01-04,CN,JS,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2021-01-04,HU,BU,/dist/latest-fermium/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486120
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-01-04,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-01-04,CN,JS,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2021-01-04,US,VA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-01-04,CN,JS,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2021-01-04,RU,PRI,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-01-04,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-01-04,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-01-04,CN,JS,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2021-01-04,CN,JS,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2021-01-04,GB,DOR,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-01-04,US,NY,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-01-04,IE,G,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-01-04,US,NY,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-01-04,US,NY,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-01-04,CA,QC,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-01-04,CN,JS,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2021-01-04,CN,JS,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2021-01-04,CN,JS,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-01-04,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2021-01-04,US,OR,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-01-04,US,OR,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-01-04,CN,JS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-01-04,US,OH,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-01-04,CN,JS,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-01-04,CN,JS,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-01-04,US,VA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-01-04,US,NY,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-01-04,IN,DL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-01-04,CN,JS,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-01-04,CN,JS,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-01-04,US,WA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-01-04,US,FL,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-01-04,FR,44,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-01-04,IN,TG,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-01-04,IN,TG,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-01-04,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-01-04,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-01-04,US,WA,/dist/latest-v12.x/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-01-04,US,VA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-01-04,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2021-01-04,IE,L,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-01-04,FR,75,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-01-04,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-01-04,HU,BU,/dist/latest-fermium/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-01-04,BR,SC,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-01-04,US,TX,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-01-04,IE,L,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-01-04,DE,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-01-04,DE,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-01-04,US,OR,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-01-04,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-01-04,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-01-04,US,IA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-01-04,SG,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,56494240
2021-01-04,GB,DEV,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-01-04,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2021-01-04,CN,JS,/dist/node-latest.tar.gz,,src,,62304300
2021-01-04,US,VA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-01-04,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-01-04,HU,BU,/dist/latest-fermium/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-01-04,US,MA,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-01-04,US,MA,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-01-04,US,NY,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-01-04,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-01-04,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-01-04,BR,PE,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-01-04,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-01-04,US,OR,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-01-04,US,WA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-01-04,US,ID,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-01-04,DE,BE,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-01-04,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-01-04,US,IA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-01-04,US,IA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-01-04,IE,L,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-01-04,US,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-01-04,US,CA,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-01-04,US,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-01-04,US,CA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2021-01-04,US,VA,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-01-04,NG,LA,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2021-01-04,HU,BU,/dist/latest-fermium/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497728
2021-01-04,ES,B,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-01-04,US,KS,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-01-04,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-01-04,US,OR,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-01-04,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-01-04,IE,L,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2021-01-04,SG,,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51539616
2021-01-04,US,,/dist/latest-v12.x/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-01-04,US,UT,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-01-04,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-01-04,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-01-04,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2021-01-04,BR,RS,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-01-04,BR,RS,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-01-04,US,,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-01-04,,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-01-04,HU,BU,/dist/latest-fermium/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-01-04,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-01-04,CL,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-01-04,HU,BU,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-01-04,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-01-04,BR,SP,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-01-04,IN,DL,/dist/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-01-04,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-01-04,DK,84,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-01-04,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-01-04,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-01-04,DK,84,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-01-04,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-01-04,US,OR,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-01-04,US,OR,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-01-04,US,CA,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-01-04,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-01-04,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-01-04,US,,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-01-04,US,NJ,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
