day,country,region,path,version,os,arch,bytes
2022-08-03,FR,75,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679056
2022-08-03,FR,75,/download/release/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311552
2022-08-03,FR,75,/download/release/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641369
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380073
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200717
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198544
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361594
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325442
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175781
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576973
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786797
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530449
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115969
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754653
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219749
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434600
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922205
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069894
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783997
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145235
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200658
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127607
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768300
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145425
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621712
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422132
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724333
2022-08-03,FR,75,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350417
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378486
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200681
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170561
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361918
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324923
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156972
2022-08-03,BR,SP,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610081
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578736
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797809
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531796
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112789
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754192
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220069
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433547
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074749
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146547
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124143
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768490
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422140
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714809
2022-08-03,FR,75,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348303
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731747
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522679
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451705
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363778
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31785011
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519185
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839672
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967781
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777032
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790581
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223613
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690945
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735085
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111445
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977555
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290669
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301242
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249899
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164220
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785024
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977253
2022-08-03,FR,75,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466566
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733349
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521690
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476529
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364154
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792929
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520849
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856146
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973097
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785778
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802893
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226238
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699617
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747234
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102481
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248037
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975435
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307485
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634645
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253245
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165223
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336273
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767505
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789118
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986985
2022-08-03,FR,75,/download/release/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476760
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766961
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28552010
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482145
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364142
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531893
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816249
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889371
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975881
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807151
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250226
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717258
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768288
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107949
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014467
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243857
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310099
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656820
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255239
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184857
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783889
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809608
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981401
2022-08-03,FR,75,/download/release/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490079
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374326
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42834015
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564701
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343305
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367442
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360494
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182205
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397341
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594997
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506693
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368572
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840656
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464409
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306407
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207893
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070565
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803285
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926149
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168451
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852170
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638844
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274833
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665103
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425965
2022-08-03,FR,75,/download/release/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32798005
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392389
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360241
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849814
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367398
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379924
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192137
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18595001
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412055
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384636
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511581
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856609
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468997
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317431
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229413
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108193
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823740
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925453
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171067
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852083
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641818
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278929
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677383
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812269
2022-08-03,FR,75,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455973
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864295
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393046
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348257
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367242
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388542
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193145
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423999
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603474
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394042
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522617
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865446
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479625
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329878
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225465
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856857
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122061
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930701
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176055
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854537
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646946
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278929
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685569
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812197
2022-08-03,FR,75,/download/release/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491301
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025385
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348570
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231853
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367138
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389970
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223809
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426446
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648341
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392523
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560669
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524813
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872344
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288153
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136245
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862674
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952772
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152950
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872921
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613537
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266641
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676019
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841221
2022-08-03,FR,75,/download/release/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180314
2022-08-03,FR,75,/download/release/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019333
2022-08-03,FR,75,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348844
2022-08-03,FR,75,/download/release/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367094
2022-08-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395900
2022-08-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228041
2022-08-03,FR,75,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222389
2022-08-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428317
2022-08-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638145
2022-08-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33391061
2022-08-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568717
2022-08-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526397
