day,country,region,path,version,os,arch,bytes
2023-04-14,ES,B,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332860
2023-04-14,ES,B,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201169
2023-04-14,ES,B,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696807
2023-04-14,ES,B,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110779
2023-04-14,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-04-14,ES,B,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474405
2023-04-14,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778519
2023-04-14,ES,B,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786854
2023-04-14,ES,B,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971896
2023-04-14,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042524
2023-04-14,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043115
2023-04-14,DE,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-04-14,US,VA,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069144
2023-04-14,ES,B,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317430
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917128
2023-04-14,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823327
2023-04-14,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860556
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584318
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,388023
2023-04-14,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015069
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641152
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479046
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879446
2023-04-14,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021969
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936074
2023-04-14,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020655
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571200
2023-04-14,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062303
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117042
2023-04-14,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061416
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912589
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610942
2023-04-14,BR,,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066921
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697751
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202736
2023-04-14,,,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950841
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115489
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478502
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790950
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982693
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249210
2023-04-14,ES,B,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342450
2023-04-14,US,WA,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21555001
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016698
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754517
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584383
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,388083
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727432
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531142
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964496
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951970
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662650
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179102
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003903
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689370
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358939
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756328
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233719
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160906
2023-04-14,US,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880958
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28836006
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069390
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-04-14,ES,B,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356426
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894930
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598931
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395991
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713906
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310070
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506396
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18799002
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729049
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473138
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985999
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991318
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456831
2023-04-14,,,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475558
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285451
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098219
2023-04-14,DE,HH,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732304
2023-04-14,PL,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109862
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340390
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857646
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076931
2023-04-14,ES,B,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429458
2023-04-14,US,PA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884736
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561220
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614346
2023-04-14,BR,,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211326
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598748
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395855
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704724
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307294
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502366
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792178
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722607
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483046
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981219
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996310
2023-04-14,US,WI,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156604
2023-04-14,US,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096998
2023-04-14,US,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096998
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458047
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760806
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287776
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092396
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101670
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332198
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866206
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080864
2023-04-14,ES,B,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431446
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501528
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182313
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272374
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599718
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396071
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320783
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960402
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107943
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437970
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335524
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115934
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598326
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634338
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17094002
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454564
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922245
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786129
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754086
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984614
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476385
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981527
2023-04-14,ES,B,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167894
2023-04-14,US,MA,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350644
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609892
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606096
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,396007
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801393
2023-04-14,US,NC,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13556006
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305774
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518556
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687674
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819883
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427639
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33079129
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927539
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341479
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880240
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167291
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210998
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159590
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390118
2023-04-14,US,VA,/dist//v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900267
2023-04-14,ES,B,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154124
2023-04-14,US,FL,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441670
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525893
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774313
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606095
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395943
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966405
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414534
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630717
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726570
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34981134
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22516026
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238918
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015298
2023-04-14,DE,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998848
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431203
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981899
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257466
2023-04-14,US,VA,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309855
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274278
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508902
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059759
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275320
2023-04-14,ES,B,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285462
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929132
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469514
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403402
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606602
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396755
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647097
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163666
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329443
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511646
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658305
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288686
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918306
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786922
2023-04-14,IN,KL,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515661
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138137
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975692
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924468
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864678
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099302
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722462
2023-04-14,CH,ZH,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831107
2023-04-14,ES,B,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102826
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43265016
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502962
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395166
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606943
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396943
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684936
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21182078
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30366143
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530658
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696274
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313418
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951518
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799790
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154152
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625891
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986217
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905638
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963770
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140262
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762768
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197696
2023-04-14,ES,B,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307714
2023-04-14,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-04-14,ES,B,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296119
2023-04-14,ES,B,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607333
2023-04-14,ES,B,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396883
2023-04-14,ES,B,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702248
2023-04-14,FI,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541630
2023-04-14,ES,B,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372380
2023-04-14,ES,B,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18515010
2023-04-14,ES,B,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719228
2023-04-14,ES,B,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318490
