day,country,region,path,version,os,arch,bytes
2020-08-09,DE,,/dist//latest-v9.x//node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-08-09,GH,AA,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-08-09,US,,/download//release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2020-08-09,US,,/download//release/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172560
2020-08-09,US,WA,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,4144883
2020-08-09,US,WA,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,4128500
2020-08-09,US,WA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23592691
2020-08-09,UA,23,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-08-09,NI,MN,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2020-08-09,US,NJ,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-09,US,NJ,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-09,UA,23,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-08-09,NL,OV,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-09,BR,SP,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2020-08-09,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-09,US,VA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-08-09,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-09,UA,12,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-09,US,WA,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-08-09,US,NC,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-08-09,IN,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-08-09,IN,TN,/download/release/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2020-08-09,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-08-09,BR,MG,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2020-08-09,US,WA,/download/release/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2020-08-09,US,MA,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-09,CA,ON,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-08-09,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-09,US,,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2020-08-09,CN,HE,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-09,US,CA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-09,RU,SPE,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2020-08-09,US,IN,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-08-09,US,WA,/download/release/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4357876
2020-08-09,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-09,PL,MA,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2020-08-09,US,WA,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2020-08-09,AR,C,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896216
2020-08-09,PK,PB,/dist/v5.4.0/win-x64//node.exe,v5.4.0,win,x64,14470296
2020-08-09,TH,82,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2020-08-09,BD,13,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-08-09,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2020-08-09,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2020-08-09,US,,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2020-08-09,US,WA,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,4194036
2020-08-09,CN,AH,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-08-09,US,WA,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,4161268
2020-08-09,US,CO,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2020-08-09,NG,LA,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2020-08-09,CM,LT,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2020-08-09,US,FL,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508392
2020-08-09,US,WA,/download/release/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2020-08-09,US,,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-08-09,NZ,WGN,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-09,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-09,US,CA,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2020-08-09,UA,30,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-08-09,US,NJ,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-08-09,US,NJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-08-09,IN,PB,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-08-09,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-08-09,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-09,US,WA,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2020-08-09,US,VA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,US,VA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,BR,SP,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2020-08-09,US,,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2020-08-09,US,GA,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-08-09,ID,KI,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-08-09,RU,SVE,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799064
2020-08-09,US,,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-08-09,US,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,US,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-09,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-08-09,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-08-09,CR,A,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,CR,A,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,TR,26,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-08-09,CR,A,/download/release/latest-v14.x/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2020-08-09,US,WA,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-08-09,CR,A,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,US,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-09,US,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-09,US,NC,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2020-08-09,FR,95,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-08-09,PK,,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-08-09,US,VA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,US,VA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,US,,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2020-08-09,DE,HE,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-08-09,US,WA,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,4194036
2020-08-09,CN,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-08-09,PL,DS,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2020-08-09,US,VA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,US,VA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-08-09,JP,34,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-08-09,JP,34,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-08-09,US,WA,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-08-09,US,WA,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2020-08-09,US,VA,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2020-08-09,NO,12,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2020-08-09,US,,/download/release/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2020-08-09,US,TX,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,6586088
2020-08-09,US,TX,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-08-09,US,TX,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,5411718
2020-08-09,US,TX,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,2705859
2020-08-09,US,TX,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,7431637
2020-08-09,US,TX,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,1140096
2020-08-09,US,TX,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,6135116
2020-08-09,US,TX,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,5209794
2020-08-09,HK,,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,917504
2020-08-09,HK,,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2020-08-09,HK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2020-08-09,HK,,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,522359
2020-08-09,HK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,2748401
2020-08-09,HK,,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,3574387
2020-08-09,HK,,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1576371
2020-08-09,HK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,239606
2020-08-09,HK,,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,477775
2020-08-09,HK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,574511
2020-08-09,HK,,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,81255
2020-08-09,HK,,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,387606
2020-08-09,HK,,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,137038
2020-08-09,HK,,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,145528
2020-08-09,HK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,92888
2020-08-09,HK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,29330
2020-08-09,HK,,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,122131
2020-08-09,HK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,7569
2020-08-09,HK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,36141
2020-08-09,HK,,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,7443
2020-08-09,HK,,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,87614
2020-08-09,PL,MZ,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2020-08-09,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-08-09,CA,BC,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2020-08-09,CA,BC,/dist/v5.10.1/win-x64//node.exe,v5.10.1,win,x64,14546584
2020-08-09,CA,BC,/dist/v7.5.0/win-x64//node.exe,v7.5.0,win,x64,21121688
2020-08-09,CA,BC,/dist/v7.7.2/win-x64//node.exe,v7.7.2,win,x64,21376664
2020-08-09,RU,,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-08-09,RU,,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-08-09,CZ,,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-09,RU,,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-08-09,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-09,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-09,US,WA,/download/release/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2020-08-09,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-08-09,RU,,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-08-09,US,WA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-08-09,US,IN,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-08-09,US,WA,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2020-08-09,GB,NFK,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,GB,NFK,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-09,US,WA,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,4275955
2020-08-09,AR,B,/download/release/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2020-08-09,RU,,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675672
2020-08-09,RU,,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534140
2020-08-09,RU,,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205032
2020-08-09,RU,,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604696
2020-08-09,RU,,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062776
2020-08-09,RU,,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2020-08-09,RU,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2020-08-09,RU,,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2020-08-09,RU,,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-08-09,RU,,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-08-09,RU,,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2020-08-09,CZ,,/download/release/latest-v10.x/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2020-08-09,US,WA,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,4226803
2020-08-09,UA,14,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-08-09,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2020-08-09,AR,B,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2020-08-09,US,WA,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,4259571
2020-08-09,EG,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-08-09,GB,,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-09,GB,,/download/release/latest-v10.x/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2020-08-09,US,WA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-08-09,US,,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2020-08-09,US,WA,/download/release/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4128500
2020-08-09,US,WA,/download/release/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,4177652
2020-08-09,FR,,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-08-09,US,,/download///release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2020-08-09,US,NY,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-08-09,IL,HA,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2020-08-09,US,,/download///release/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2020-08-09,PH,RIZ,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-08-09,US,,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939348
2020-08-09,US,WA,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2020-08-09,US,,/download///release/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2020-08-09,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-09,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-09,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2020-08-09,FR,75,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2020-08-09,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784633
2020-08-09,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215712
2020-08-09,KR,,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416536
2020-08-09,US,WA,/download/release/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4259572
2020-08-09,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-09,US,WA,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2020-08-09,RU,SVE,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-08-09,RU,SVE,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-09,TR,06,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-08-09,US,,/download///release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2020-08-09,US,,/download///release/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2020-08-09,US,,/download///release/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-08-09,US,,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2020-08-09,VN,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-08-09,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-08-09,US,WA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-08-09,CZ,,/download/release/latest-v10.x/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2020-08-09,CN,HN,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-08-10,GB,MAN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-08-10,PH,,/download/release/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2020-08-10,US,VA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-10,BO,,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513048
2020-08-10,US,WA,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,4210420
2020-08-10,SE,M,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,8978163
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,25285884
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,6277484
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,12554966
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,3009873
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,3063184
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,2969880
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,5939694
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,2795799
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,1235269
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,968515
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,900995
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,666949
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,253788
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,118109
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,63496
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,126927
2020-08-10,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,47616
2020-08-10,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2020-08-10,AU,VIC,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-08-10,AU,VIC,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-10,CN,,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2020-08-10,CN,SN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-08-10,US,CA,/dist//v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-08-10,CN,GD,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2020-08-10,US,VA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-10,JP,13,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-08-10,JP,13,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-08-10,US,NJ,/download/release/latest-dubnium/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
