day,country,region,path,version,os,arch,bytes
2023-04-14,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,AT,3,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-04-14,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,WA,/download/release/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369650
2023-04-14,US,CA,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-04-14,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-04-14,US,OR,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-04-14,US,GA,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-04-14,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179066
2023-04-14,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-14,US,VA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-04-14,BE,VBR,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797328
2023-04-14,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-14,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-04-14,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,OH,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-14,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-14,US,WI,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139806
2023-04-14,IT,CZ,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-04-14,PK,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,GA,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-04-14,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-14,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,DE,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,NY,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403438
2023-04-14,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145022
2023-04-14,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,CA,QC,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-04-14,US,WA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-14,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-14,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173894
2023-04-14,US,VA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-04-14,US,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2023-04-14,US,WA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-14,US,OH,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-04-14,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-14,US,NY,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,RU,TUL,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489288
2023-04-14,AR,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,WA,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619424
2023-04-14,US,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833237
2023-04-14,US,TX,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-04-14,US,TX,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346049
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-04-14,US,OR,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-04-14,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,OH,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-04-14,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-04-14,US,VA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-04-14,IN,GA,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692562
2023-04-14,US,,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-04-14,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,DE,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-14,DE,BW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-14,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-14,US,CA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-04-14,CN,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-14,PL,MZ,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101786
2023-04-14,CN,HA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-04-14,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-14,US,CA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,,/dist/v19.9.0/node-v19.9.0-linux-arm64.tar.xz,v19.9.0,linux,arm64,23432987
2023-04-14,US,TX,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-04-14,US,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-04-14,US,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693978
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-04-14,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-14,DE,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-04-14,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,IA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-14,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,VA,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387286
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,VA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251266
2023-04-14,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,IL,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-14,US,WA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-04-14,US,TX,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-04-14,US,CA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,FR,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-04-14,US,VA,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503659
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-14,AR,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-14,US,TX,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-04-14,JP,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-04-14,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745934
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,NL,NH,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-14,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,TX,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-14,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-14,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-04-14,BR,SP,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769062
2023-04-14,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-14,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-04-14,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,CA,MB,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,WA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-04-14,US,,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-04-14,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105977
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,DE,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-14,CN,HA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-04-14,PE,LMA,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-14,US,OR,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-04-14,CN,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-14,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-04-14,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839739
2023-04-14,US,CA,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-04-14,US,,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102826
2023-04-14,TH,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-14,US,OR,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-14,IE,L,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-04-14,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-04-14,FR,77,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-14,US,VA,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039874
2023-04-14,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,TX,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-04-14,US,OR,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,IA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-14,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-14,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252927
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,FR,75,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105977
2023-04-14,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-14,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-14,US,VA,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-04-14,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,OH,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,IA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-14,AR,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,CA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-14,US,NY,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-04-14,US,OR,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-14,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-04-14,US,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-04-14,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-14,US,CA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818018
2023-04-14,US,MS,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,BR,SP,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769062
2023-04-14,DE,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-04-14,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,CA,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,VA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-14,US,,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077546
2023-04-14,IE,L,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,WA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-04-14,US,CO,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-14,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-14,US,MN,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-04-14,US,CA,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-04-14,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846582
2023-04-14,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-14,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-04-14,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-14,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-04-14,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433568
2023-04-14,US,VA,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897646
2023-04-14,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-04-14,US,CO,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-14,CN,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-14,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-14,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-14,US,,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-04-14,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-04-14,US,VA,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-04-14,MX,CMX,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-14,NL,NH,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-04-14,US,GA,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561665
2023-04-14,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-04-14,US,OR,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-04-14,US,VA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251266
2023-04-14,US,OR,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-04-14,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-14,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099031
2023-04-14,US,IL,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-04-14,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-14,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-04-14,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-04-14,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-04-14,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-14,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-14,US,VA,/download/release/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760615
2023-04-14,JP,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-14,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-14,US,VA,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-04-14,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-04-14,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-14,US,NY,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
