day,country,region,path,version,os,arch,bytes
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2020-02-04,TR,48,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-02-04,CN,GD,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2020-02-04,TR,34,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-02-04,TR,48,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-02-04,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2020-02-04,TR,48,/download/release/latest-dubnium/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-02-04,CN,JX,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524168
2020-02-04,AT,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-02-04,GB,ENG,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125692
2020-02-04,TR,34,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-02-04,DE,BY,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-02-04,US,,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-02-04,CN,HB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2020-02-04,DE,,/dist/latest/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2020-02-04,US,VA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-02-04,DE,,/dist/latest/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2020-02-04,DE,,/dist/latest/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2020-02-04,DE,,/dist/latest/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-02-04,DE,,/dist/latest/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2020-02-04,DE,,/dist/latest/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33258982
2020-02-04,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-02-04,DE,,/dist/latest/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2020-02-04,DE,,/dist/latest/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2020-02-04,DE,,/dist/latest/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2020-02-04,DE,,/dist/latest/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447544
2020-02-04,DE,,/dist/latest/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2020-02-04,DE,,/dist/latest/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2020-02-04,DE,,/dist/latest/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2020-02-04,DE,,/dist/latest/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-02-04,FR,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-02-04,DE,,/dist/latest/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-02-04,DE,,/dist/latest/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2020-02-04,DE,,/dist/latest/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2020-02-04,DE,,/dist/latest/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2020-02-04,DE,,/dist/latest/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2020-02-04,DE,,/dist/latest/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2020-02-04,DE,,/dist/latest/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-02-04,DE,,/dist/latest/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2020-02-04,DE,,/dist/latest/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2020-02-04,GB,ENG,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979496
2020-02-04,DE,,/dist/latest/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-02-04,CN,HB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2020-02-04,DE,,/dist/latest/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2020-02-04,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-02-04,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-02-04,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-02-04,US,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-02-04,US,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-02-04,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-02-04,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-02-04,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-02-04,US,OR,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-02-04,GB,ENG,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2020-02-04,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-02-04,KR,11,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-02-04,TR,48,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-02-04,TR,48,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-02-04,TR,48,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2020-02-04,TR,48,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-02-04,TR,48,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-02-04,TR,48,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2020-02-04,TR,48,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-02-04,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-02-04,TR,48,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-02-04,DE,,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-02-04,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-02-04,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-02-04,GB,ENG,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-02-04,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-02-04,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-02-04,DE,,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-02-04,US,CA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-02-04,US,WY,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-02-04,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-02-04,CA,BC,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-02-04,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-02-04,US,MI,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-02-04,US,OR,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-02-04,GB,ENG,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-02-04,US,OR,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-02-04,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-02-04,JP,13,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2020-02-04,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-02-04,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-02-04,TR,48,/dist/latest-v10.x/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-02-04,DE,,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-02-04,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-02-04,TR,48,/dist/latest-erbium/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2020-02-04,US,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-04,US,CA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524168
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2020-02-04,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-02-04,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2020-02-04,DE,,/dist/latest-dubnium/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2020-02-04,GB,ENG,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
