day,country,region,path,version,os,arch,bytes
2023-06-27,GB,ENG,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-06-27,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-06-27,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-27,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906865
2023-06-27,US,,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712370
2023-06-27,GB,ENG,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-06-27,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-06-27,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-06-27,DE,NW,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-27,NL,,/dist/v20.3.1/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,29518365
2023-06-27,US,NY,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-06-27,US,OH,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782397
2023-06-27,US,,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006289
2023-06-27,FR,75,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-06-27,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,US,IL,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-06-27,US,FL,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-27,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-06-27,US,OR,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-06-27,US,TX,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-06-27,US,UT,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-27,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-06-27,US,FL,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-27,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-27,US,OR,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-27,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-06-27,US,OR,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-06-27,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-06-27,US,CA,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-06-27,,,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,46088581
2023-06-27,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-27,CL,LI,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-27,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-27,US,OR,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-27,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541582
2023-06-27,CA,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-06-27,US,OR,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-27,US,VA,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670810
2023-06-27,US,OR,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-27,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-27,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-27,US,FL,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-06-27,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-06-27,IN,,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-06-27,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-27,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-06-27,BE,BRU,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568669
2023-06-27,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-06-27,US,VA,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-06-27,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-27,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016377
2023-06-27,US,CA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-06-27,US,VA,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665126
2023-06-27,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-06-27,CH,,/download/release/v16.20.1/node-v16.20.1-headers.tar.gz,v16.20.1,headers,,568669
2023-06-27,US,OR,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-06-27,US,CA,/dist/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005939
2023-06-27,US,CA,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516317
2023-06-27,US,VA,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,25051698
2023-06-27,IR,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-27,DE,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-06-27,US,TX,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-27,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-27,GB,MAN,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-06-27,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-27,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-06-27,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-27,US,TX,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,US,VA,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,US,VA,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-06-27,FR,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-06-27,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-06-27,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-27,US,CA,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098613
2023-06-27,TW,TPE,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-27,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865847
2023-06-27,DE,BW,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-06-27,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-06-27,CH,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629984
2023-06-27,US,OH,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,US,VA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,BR,SP,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-27,GB,DEN,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,IE,LK,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-27,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-06-27,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-06-27,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-27,US,VA,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-06-27,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-27,NL,NH,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-06-27,US,VA,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165989
2023-06-27,GB,WRT,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-27,UA,56,/dist/v20.3.1/node-v20.3.1-x64.msi,v20.3.1,win,x64,26382502
2023-06-27,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-27,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-27,KE,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-06-27,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130046
2023-06-27,US,TX,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-27,US,CA,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921621
2023-06-27,US,CA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-06-27,US,VA,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-06-27,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-27,FR,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-27,US,CA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018405
2023-06-27,US,GA,/dist/v16.20.1/node-v16.20.1-darwin-arm64.tar.xz,v16.20.1,osx,arm64,19448634
2023-06-27,US,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-06-27,,,/download/release/v20.2.0/node-v20.2.0-headers.tar.gz,v20.2.0,headers,,8577213
2023-06-27,KR,41,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,10540255
2023-06-27,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-06-27,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-06-27,CA,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862258
2023-06-27,BR,SP,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-06-27,FR,42,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-06-27,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2023-06-27,KR,41,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,14213301
2023-06-27,DE,HE,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,8720839
2023-06-27,GB,HRT,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.gz,v18.16.1,osx,arm64,139426
2023-06-27,KR,41,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,10537411
2023-06-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-06-27,BE,VAN,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,25051698
2023-06-27,US,VA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-06-27,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-06-27,,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577958
2023-06-27,US,TX,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-27,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-06-27,FR,42,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-06-27,US,CA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-27,US,CA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-06-27,,,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712370
2023-06-27,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-06-27,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309362
2023-06-27,FR,42,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-06-27,US,IA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-27,FR,84,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-06-27,DE,HE,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-27,IT,AR,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-06-27,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-06-27,SE,M,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630686
2023-06-27,ES,B,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-06-27,US,CA,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446296
2023-06-27,SG,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-06-27,US,VA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-06-27,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-06-27,US,IA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-27,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-06-27,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760282
2023-06-27,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-27,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-27,DE,RP,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444329
2023-06-27,DE,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-06-27,US,WA,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570913
2023-06-27,BR,PR,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-27,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-06-27,US,VA,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-06-27,GB,KEN,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-27,US,VA,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582211
2023-06-27,US,VA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-06-27,US,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-06-27,US,,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712370
2023-06-27,DE,HE,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-06-27,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-06-27,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-06-27,US,VA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-06-27,US,CA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285118
2023-06-27,IE,L,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-06-27,US,TX,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-06-27,US,TX,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082863
2023-06-27,US,CA,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25685010
2023-06-27,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-06-27,SE,M,/dist/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157768
2023-06-27,DE,BY,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-06-27,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-06-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-06-27,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-06-27,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-06-27,KR,41,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,9789050
2023-06-27,CA,QC,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-06-27,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-06-27,US,,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-06-27,,,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-06-27,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2023-06-27,US,TX,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956214
2023-06-27,IL,TA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-27,IE,L,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-06-27,AT,9,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-06-27,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-06-27,IE,L,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676058
2023-06-27,IT,VA,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-06-27,IE,L,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335661
2023-06-27,IL,TA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-06-27,US,,/dist/v16.20.1/node-v16.20.1-linux-ppc64le.tar.xz,v16.20.1,linux,ppc64le,23052106
2023-06-27,SE,AB,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-06-27,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-06-27,SI,070,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532850
2023-06-27,US,VA,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-06-27,RO,B,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-06-27,SE,AB,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-06-27,IE,L,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146623
2023-06-27,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-06-27,US,,/dist/v16.20.1/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,17614515
2023-06-27,US,CA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092709
2023-06-27,IE,L,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-27,ES,B,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-27,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-06-27,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-06-27,US,WA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-27,BR,PR,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374728
2023-06-27,US,WA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-27,US,WA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-27,US,OR,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-06-27,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276563
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,DE,BW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-06-27,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-06-27,IE,L,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-06-27,IE,L,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-06-27,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,US,CA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163118
2023-06-27,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-06-27,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-06-27,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-27,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-06-27,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-06-27,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
