day,country,region,path,version,os,arch,bytes
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,1744988
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,5234964
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,1744988
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,20480
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,1744988
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,2990325
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,1440019
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,5693662
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,512689
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,414306
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,411409
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,373734
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,347274
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,502818
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,193009
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,747469
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,125704
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,377114
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,93433
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,251409
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,347274
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,193009
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,79950
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,186867
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,251409
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,164988
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,96504
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,48252
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,39697
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,79950
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,213737
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,23310
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,93433
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,51168
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,93434
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,51168
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,16227
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,36209
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,48252
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,26868
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,8192
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,79950
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,79950
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,16213
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,16213
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,8192
2021-05-08,CN,HN,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,8192
2021-05-08,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,CR,A,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-08,NZ,,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-05-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,13844212
2021-05-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-05-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,5353077
2021-05-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2741779
2021-05-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,4275891
2021-05-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2379154
2021-05-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1390287
2021-05-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1685316
2021-05-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1001750
2021-05-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,827926
2021-05-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,598550
2021-05-08,CN,GD,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-05-08,US,SC,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-05-08,CN,GD,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-05-08,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,4035047
2021-05-08,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2630778
2021-05-08,CN,SN,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-05-08,CN,GD,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,13596816
2021-05-08,CN,SN,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-08,US,NJ,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,US,VA,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,23361
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,12730099
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,11126621
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,5563343
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3336102
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2730658
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2716322
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1625162
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,959857
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,942449
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,899596
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,591372
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,503432
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,439001
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,429791
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,381144
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,353139
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,364253
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,165158
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,160217
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,135538
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,117132
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,75916
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,63757
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,42214
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,31910
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,29798
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,26841
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,21952
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,21139
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,15987
2021-05-08,VE,B,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,10456
2021-05-08,CN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-08,CN,,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-05-08,CN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-08,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-05-08,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-08,CN,YN,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-08,US,NJ,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-08,CN,HB,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-05-08,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-05-08,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,CN,ZJ,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-05-08,PE,LMA,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-05-08,CN,ZJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,CN,TJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,1048576
2021-05-08,CN,TJ,/download/release/latest-v14.x/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,2133495
2021-05-08,US,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-05-08,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-08,CN,,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-05-08,US,WA,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,11395213
2021-05-08,CN,GD,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-05-08,CN,GD,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-05-08,CN,TJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,TJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,TJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,442676
2021-05-08,US,,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-05-08,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,13336296
2021-05-08,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-05-08,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,2097152
2021-05-08,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,2097152
2021-05-08,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,2097152
2021-05-08,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,1621030
2021-05-08,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,2097152
2021-05-08,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,2097152
2021-05-08,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,2097152
2021-05-08,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,572454
2021-05-08,CN,SN,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,1048576
2021-05-08,BR,SP,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-08,US,,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-05-08,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,96153
2021-05-08,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,34919
2021-05-08,CN,JS,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-08,CN,CQ,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-05-08,US,,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-05-08,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-08,BR,SP,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-05-08,US,VA,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,835315
2021-05-08,US,VA,/download/release/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,1375977
2021-05-08,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-05-08,US,VA,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608360
2021-05-08,CN,,/download/release/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2021-05-08,NO,,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2021-05-08,CN,BJ,/dist/v10.20.0/win-x86//node.exe,v10.20.0,win,x86,21910168
2021-05-08,VN,DN,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-08,CN,SH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-05-08,CN,SD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-08,CN,SN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-05-08,US,,/download/release/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2021-05-08,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-05-08,US,GA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-08,VN,DN,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-08,US,,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-05-08,CN,HB,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-05-08,VN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-08,IN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-08,IN,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-05-08,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-08,BR,SP,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-08,US,VA,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,507625
2021-05-08,US,,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2021-05-08,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,CN,HB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,CN,HB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,97882
2021-05-08,CN,HB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,262143
2021-05-08,CN,HB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,391529
2021-05-08,CN,HB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,195764
2021-05-08,,,/download/release/latest/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-08,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,US,,/download/release/latest/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-08,US,VA,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,753396
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-08,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1166523
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,583262
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,583262
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,583262
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1166523
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1166524
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1166523
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1166523
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1166523
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,583262
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,291631
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1166524
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,291631
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,291631
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,291631
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,291631
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,583262
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1166524
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,291631
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,583262
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,583262
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,101872
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,583262
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,583262
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,29794
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,583262
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,583262
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,216551
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,118255
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,160731
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,916974
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,145815
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,29794
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,145815
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,145815
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,145815
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,145815
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,145815
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,291631
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,145815
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,85650
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,145815
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,72908
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,291631
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,291631
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,72907
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,72908
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,72908
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,72908
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,72908
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,72908
2021-05-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,72908
