day,country,region,path,version,os,arch,bytes
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480102
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347489
2022-05-30,FR,75,/download/release/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116095
2022-05-30,FR,75,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319813
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858840
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802483
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340271
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116652
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118593
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330627
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085702
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527270
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844752
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674355
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301144
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770346
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042548
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954794
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961223
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499393
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386481
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891451
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363254
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553903
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797774
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851543
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889283
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976888
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17770040
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686604
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238018
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012164
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779647
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039585
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473023
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040213
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583565
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768024
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230709
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004433
2022-05-30,US,VA,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418030
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771365
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300948
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496179
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482027
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722341
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573232
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348185
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335918
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900987
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933521
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816559
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351373
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165777
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936783
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369339
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476365
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160045
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10968005
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361771
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132231
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556555
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19393007
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888515
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11921017
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705770
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347287
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983010
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197169
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407626
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11103101
2022-05-30,CN,SC,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976729
2022-05-30,CN,SC,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995142
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541189
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019653
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601247
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920968
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859674
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904439
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885900
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844733
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999869
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263311
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043572
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503027
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804223
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505791
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662672
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061136
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312717
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843627
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495231
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122974
2022-05-30,US,VA,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558709
2022-05-30,FR,75,/download/release/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323261
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721024
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300950
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490982
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482026
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347993
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902011
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820111
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158552
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357551
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161082
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360243
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134282
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043349
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565366
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359661
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886933
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702202
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316850
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364178
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985794
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347443
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541958
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994795
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964626
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647309
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923458
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220309
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565250
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857755
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721137
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880734
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905529
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195461
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204545
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002886
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264962
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534281
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044601
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534374
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962880
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804223
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887816
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505791
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495232
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139350
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309937
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842671
2022-05-30,US,VA,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560501
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657800
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930305
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577781
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690609
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461994
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261437
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482056
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854617
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348169
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354231
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802255
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865911
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122118
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11052093
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111920
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326687
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330087
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125715
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865207
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539603
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430984
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752871
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095539
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853451
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125924
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309177
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950803
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362999
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958687
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310593
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506187
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567370
2022-05-30,FR,75,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393657
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890565
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807765
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859579
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862478
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952156
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202296
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10975060
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734591
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427967
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458371
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758904
2022-05-30,US,VA,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449277
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065299
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15332123
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365516
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363926
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261404
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482044
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689705
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458786
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348109
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866256
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789471
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988842
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242465
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121743
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330775
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655192
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125780
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10746069
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325235
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525263
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095660
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227780
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851008
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673239
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194597
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308851
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952003
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984202
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547244
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506678
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8958063
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539523
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903621
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563637
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821191
2022-05-30,US,VA,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843663
2022-05-30,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905473
