day,country,region,path,version,os,arch,bytes
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789557
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396393
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328284
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306156
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847947
2022-02-04,CN,GD,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144414
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074546
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2022-02-04,FR,,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711163
2022-02-04,FR,,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2022-02-04,DE,HE,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379488
2022-02-04,CN,AH,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153096
2022-02-04,CN,AH,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2022-02-04,FR,,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396433
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333821
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333945
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597844
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599223
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300485
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802700
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802700
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300485
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239030
2022-02-04,CN,AH,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920392
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239030
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074781
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000860
2022-02-04,CN,AH,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662265
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197568
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2022-02-04,FR,,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396269
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839255
2022-02-04,DE,HE,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618059
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324260
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884599
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085882
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2022-02-04,FR,,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419544
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887804
2022-02-04,CN,AH,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208828
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650334
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625472
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380653
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380653
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677849
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357448
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917130
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677973
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917130
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357324
2022-02-04,CN,AH,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711652
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099466
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047549
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755719
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099466
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2022-02-04,CN,AH,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395697
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250816
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711652
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429296
2022-02-04,FR,,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478858
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047549
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429296
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271740
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898756
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475839
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408192
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2022-02-04,DE,HE,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478858
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151640
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010166
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151640
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898756
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606272
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010166
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153094
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844863
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844863
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332736
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292896
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622696
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691648
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196540
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292896
2022-02-04,CN,AH,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622696
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32784917
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504144
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931732
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931732
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504144
2022-02-04,DE,HE,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815060
2022-02-04,CN,AH,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374437
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691772
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164884
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322089
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815184
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322089
2022-02-04,FR,,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32784917
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164884
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2022-02-04,CN,AH,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877010
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203603
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877010
2022-02-04,CN,AH,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203726
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092985
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111069
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150284
2022-02-04,DE,HE,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150408
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607660
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521363
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489711
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552081
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374208
2022-02-04,DE,HE,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607660
2022-02-04,DE,HE,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521363
2022-02-04,DE,HE,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271912
2022-02-04,DE,HE,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2022-02-04,FR,,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271788
2022-02-04,DE,HE,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489711
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21618912
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337716
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621732
2022-02-04,FR,,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007134
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689756
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630360
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180088
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554694
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316795
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529456
2022-02-04,DE,HE,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134060
2022-02-04,CN,AH,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132385
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320447
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64036985
2022-02-04,FR,,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770596
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44767974
2022-02-04,CN,AH,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380652
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222091
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511307
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486296
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607909
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481151
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264345
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081568
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064413
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054594
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27258880
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572139
2022-02-04,FR,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-02-04,FR,,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450776
2022-02-04,FR,,/dist/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956650
2022-02-04,FR,,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561154
2022-02-04,FR,,/dist/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,380972
2022-02-04,FR,,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20956040
2022-02-04,FR,,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382823
2022-02-04,FR,,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987600
2022-02-04,FR,,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097936
2022-02-04,FR,,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,34443478
2022-02-04,FR,,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576232
2022-02-04,FR,,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656927
2022-02-04,CN,AH,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
