day,country,region,path,version,os,arch,bytes
2020-10-09,FR,,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2020-10-09,FR,,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2020-10-09,FR,,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2020-10-09,FR,,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-10-09,FR,,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2020-10-09,FR,,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-10-09,FR,,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2020-10-09,FR,,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-10-09,FR,,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-10-09,FR,,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2020-10-09,FR,,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2020-10-09,FR,,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-10-09,FR,,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-10-09,FR,,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-10-09,FR,,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-10-09,FR,,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-10-09,FR,,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-10-09,FR,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-10-09,FR,,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-10-09,FR,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-10-09,FR,,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-10-09,FR,,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-10-09,FR,,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-10-09,FR,,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-10-09,FR,,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-10-09,FR,,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-10-09,FR,,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-10-09,FR,,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-10-09,FR,,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-10-09,FR,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-10-09,FR,,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-10-09,FR,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-10-09,US,OR,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2020-10-09,FR,,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-10-09,FR,,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-10-09,FR,,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-10-09,FR,,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-10-09,FR,,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2020-10-09,FR,,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-10-09,FR,,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-10-09,FR,,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-10-09,FR,,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-10-09,US,CA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-10-09,US,VA,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-10-09,RU,,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3383296
2020-10-09,US,WA,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2020-10-09,US,,/download/release/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2020-10-09,US,,/download/release/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2020-10-09,US,,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2020-10-09,US,UT,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2020-10-09,PL,PK,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-10-09,US,,/download/release/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2020-10-09,US,CA,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346540
2020-10-09,US,,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-10-09,PL,PK,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-10-09,BR,,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2020-10-09,US,WA,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-10-09,US,CA,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2020-10-09,US,,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2020-10-09,RU,,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2020-10-09,TH,71,/download/release/latest-dubnium/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-10-09,TH,71,/download/release/latest-dubnium/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893332
2020-10-09,TH,71,/download/release/latest-dubnium/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2020-10-09,TH,71,/download/release/latest-dubnium/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357704
2020-10-09,TH,71,/download/release/latest-dubnium/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2020-10-09,TH,71,/download/release/latest-dubnium/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-10-09,TH,71,/download/release/latest-dubnium/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-10-09,TH,71,/download/release/latest-dubnium/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2020-10-09,TH,71,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26147480
2020-10-09,US,VA,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-10-09,RU,,/download/release/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2020-10-09,US,CA,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2020-10-09,US,VA,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-10-09,US,CA,/download/release/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2020-10-09,RU,,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-10-09,US,VA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2020-10-09,US,VA,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-10-09,US,VA,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-10-09,US,CA,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939472
2020-10-09,US,,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2020-10-09,US,WA,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-10-09,US,WA,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-10-09,US,VA,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-10-09,JP,13,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-10-09,US,CO,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2020-10-09,BR,RJ,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2020-10-09,US,CA,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853592
2020-10-09,US,,/download/release/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2020-10-09,US,,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-10-09,RU,,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2020-10-09,US,,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2020-10-09,US,CA,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-10-09,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-10-09,US,CA,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429345
2020-10-09,IE,L,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2020-10-09,US,,/download/release/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2020-10-09,NL,,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-10-09,US,,/download/release/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2020-10-09,US,GA,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-10-09,US,,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-10-09,DE,BY,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2020-10-09,US,CA,/download/release/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2020-10-09,US,,/download/release/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2020-10-09,US,CA,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2020-10-09,US,WA,/download/release/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,4243179
2020-10-09,US,WA,/download/release/v0.9.11/node.exe,v0.9.11,win,x86,4226796
2020-10-09,SG,01,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2020-10-09,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-10-09,MD,,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-10-09,RU,,/download/release/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2020-10-09,DK,,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2020-10-09,US,,/dist/v11.11.0//node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-10-09,RU,,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2020-10-09,RU,,/download/release/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2020-10-09,US,WA,/download/release/latest/win-x86/node.exe,,win,x86,4128490
2020-10-09,BR,,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-10-09,US,NY,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2020-10-09,US,,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-10-09,US,,/download/release/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780446
2020-10-09,US,,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2020-10-09,SG,01,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2020-10-09,US,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-10-09,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2020-10-09,CN,SD,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-10-09,CN,SD,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2020-10-09,DE,HE,/download/release/latest-v12.x/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-10-09,US,CA,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-10-09,US,NC,/download/release/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333450
2020-10-09,US,CA,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-10-09,US,CA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-10-09,CN,SH,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2020-10-09,IN,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2020-10-09,FR,75,/download/release/node-latest.tar.gz,,src,,63114740
2020-10-09,FR,75,/download/release/latest/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2020-10-09,FR,75,/download/release/latest/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2020-10-09,FR,75,/download/release/latest/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2020-10-09,FR,75,/download/release/latest/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2020-10-09,FR,75,/download/release/latest/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007486
2020-10-09,FR,75,/download/release/latest/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709688
2020-10-09,FR,75,/download/release/latest/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2020-10-09,FR,75,/download/release/latest/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2020-10-09,FR,75,/download/release/latest/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-10-09,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-10-09,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-10-09,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117770
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800180
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744016
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729548
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735108
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413052
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1.pkg,v10.22.1,osx,x64,19333450
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1.tar.gz,v10.22.1,src,,46546924
2020-10-09,FR,75,/download/release/latest-dubnium/node-v10.22.1.tar.xz,v10.22.1,src,,21864488
2020-10-09,FR,75,/download/release/latest-erbium/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-10-09,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-10-09,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-10-09,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-10-09,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-10-09,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
