day,country,region,path,version,os,arch,bytes
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932533
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227188
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961334
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226572
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680416
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580580
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244955
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932368
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824055
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11351016
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374440
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970788
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19274015
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915672
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066206
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107772
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999652
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879982
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910904
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365629
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658576
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230807
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053336
2022-07-23,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346937
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727917
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991395
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405316
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362658
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704490
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704837
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930940
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248277
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992728
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247948
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717475
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594484
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281630
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950352
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860535
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374648
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404249
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987080
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319259
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954340
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102988
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122441
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823966
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599899
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852862
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286542
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375952
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979216
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259470
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133814
2022-07-23,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385505
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21866126
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117134
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443721
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362750
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847531
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739573
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120367
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277145
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137741
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276289
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859148
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625964
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423763
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981024
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015048
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405904
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545535
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025232
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462984
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11976016
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228402
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171329
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852873
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797456
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877997
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484375
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461969
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065232
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390542
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325739
2022-07-23,FR,75,/download/release/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444385
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865539
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116247
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441109
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362814
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844781
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746924
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17109057
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10284029
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130577
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271265
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850997
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626744
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18419097
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982853
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006860
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402952
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545464
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025196
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465394
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966901
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225927
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153404
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853522
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800023
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884913
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489365
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466064
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077520
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386446
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351331
2022-07-23,FR,75,/download/release/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456357
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884806
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16130095
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462993
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501745
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363274
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859448
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748252
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104400
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275785
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148668
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287420
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867767
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638409
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426760
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996497
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415688
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557452
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021948
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032933
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459651
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11981064
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224465
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11172133
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862152
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889166
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496822
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478352
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085712
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398726
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439692
2022-07-23,FR,75,/download/release/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18498124
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884487
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130059
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460469
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363258
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860671
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746641
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103611
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298776
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149673
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284965
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868795
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634836
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426657
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994785
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020634
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419101
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556122
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033801
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485160
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980453
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272889
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162921
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860845
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809950
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881662
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496450
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478353
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089809
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398744
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440739
2022-07-23,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501469
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921182
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152214
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472316
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501759
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363350
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893607
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770605
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136195
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309701
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179259
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300501
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904804
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666452
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467986
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014560
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062282
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435997
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17594012
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057745
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507672
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971793
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288470
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184364
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019469
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973160
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895686
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497679
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638096
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085712
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423311
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454237
2022-07-23,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507285
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921197
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152360
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469521
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363310
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892626
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769361
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135710
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307565
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180299
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297381
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904146
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661980
2022-07-23,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466365
