day,country,region,path,version,os,arch,bytes
2021-06-12,US,VA,/download/release/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677528
2021-06-12,US,VA,/download/release/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2021-06-12,US,VA,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,769769
2021-06-12,US,VA,/download/release/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-06-12,US,VA,/download/release/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2021-06-12,US,VA,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485748
2021-06-12,US,VA,/download/release/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2021-06-12,US,VA,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16394990
2021-06-12,US,VA,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-06-12,CI,AB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-12,US,WA,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292800
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732300
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,4620019
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225160
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,3178216
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,3243763
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374344
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494400
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640800
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-06-12,RU,MOW,/download/release/latest/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410144
2021-06-12,US,WA,/download/release/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27208964
2021-06-12,US,WA,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-06-12,US,WA,/download/release/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2021-06-12,US,WA,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2021-06-12,BR,RJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-12,US,WA,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2021-06-12,US,WA,/download/release/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702596
2021-06-12,US,VA,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2021-06-12,US,WA,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-06-12,US,VA,/download/release/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2021-06-12,US,VA,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-06-12,US,VA,/download/release/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2021-06-12,US,VA,/download/release/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805690
2021-06-12,US,WA,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2021-06-12,US,VA,/download/release/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2021-06-12,US,VA,/download/release/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800180
2021-06-12,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346860
2021-06-12,US,VA,/download/release/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2021-06-12,US,VA,/download/release/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2021-06-12,US,VA,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2021-06-12,US,VA,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2021-06-12,US,WA,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-06-12,US,VA,/download/release/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-06-12,US,WA,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-06-12,US,VA,/download/release/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2021-06-12,US,VA,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2021-06-12,US,WA,/download/release/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2021-06-12,US,VA,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,933620
2021-06-12,US,VA,/download/release/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2021-06-12,US,VA,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2021-06-12,US,WA,/download/release/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,11591821
2021-06-12,US,VA,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2021-06-12,US,VA,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930620
2021-06-12,US,VA,/download/release/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2021-06-12,US,VA,/download/release/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,1408744
2021-06-12,US,VA,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-06-12,US,VA,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,1490675
2021-06-12,US,VA,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2021-06-12,US,VA,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2021-06-12,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-06-12,US,VA,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2021-06-12,US,VA,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,687859
2021-06-12,US,VA,/download/release/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-06-12,US,VA,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2021-06-12,US,VA,/download/release/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-06-12,US,VA,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-06-12,US,VA,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2021-06-12,PE,ARE,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-06-12,US,WI,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-12,US,VA,/download/release/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2021-06-12,US,WA,/download/release/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144245
2021-06-12,US,VA,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439644
2021-06-12,US,VA,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10553920
2021-06-12,US,VA,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2021-06-12,US,VA,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,409331
2021-06-12,US,VA,/download/release/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335000
2021-06-12,US,WA,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856716
2021-06-12,US,VA,/download/release/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2021-06-12,US,VA,/download/release/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2021-06-12,US,VA,/download/release/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-06-12,US,VA,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2021-06-12,US,VA,/download/release/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2021-06-12,US,,/download/release/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2021-06-12,US,WA,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2021-06-12,US,VA,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-06-12,US,WA,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2021-06-12,US,VA,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2021-06-12,US,,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2021-06-12,US,WA,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-06-12,US,WA,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2021-06-12,CN,JS,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2021-06-12,US,WA,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-06-12,US,WA,/download/release/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-06-12,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-12,US,WA,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2021-06-12,US,VA,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723580
2021-06-12,US,VA,/download/release/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2021-06-12,US,VA,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2021-06-12,US,VA,/download/release/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2021-06-12,US,VA,/download/release/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2021-06-12,US,VA,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-06-12,US,VA,/download/release/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327491
2021-06-12,US,VA,/download/release/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095415
2021-06-12,US,VA,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-06-12,US,VA,/download/release/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332296
2021-06-12,US,VA,/download/release/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,1064692
2021-06-12,US,VA,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,638697
2021-06-12,US,VA,/download/release/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2021-06-12,US,WA,/download/release/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751345
2021-06-12,US,VA,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2021-06-12,US,VA,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516020
2021-06-12,US,VA,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2021-06-12,US,VA,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-06-12,US,VA,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6240900
2021-06-12,US,VA,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,425715
2021-06-12,US,VA,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2021-06-12,US,,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2021-06-12,US,VA,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953328
2021-06-12,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2021-06-12,US,WA,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-06-12,US,VA,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-06-12,US,VA,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2021-06-12,US,VA,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-06-12,US,VA,/download/release/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2021-06-12,US,WA,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048820
2021-06-12,US,VA,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2021-06-12,US,VA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-06-12,US,VA,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2021-06-12,US,VA,/download/release/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,818932
2021-06-12,US,VA,/download/release/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2021-06-12,US,VA,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2021-06-12,US,VA,/download/release/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2021-06-12,US,VA,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555464
2021-06-12,CN,JS,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-06-12,US,WA,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622572
2021-06-12,US,VA,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2021-06-12,US,VA,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-06-12,US,VA,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-06-12,US,VA,/download/release/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8678960
2021-06-12,US,WA,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959848
2021-06-12,US,VA,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-06-12,US,VA,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2021-06-12,US,VA,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2021-06-12,US,WA,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-06-12,US,WA,/download/release/latest-erbium/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-06-12,US,WA,/download/release/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373496
2021-06-12,US,,/download/release/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2021-06-12,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-12,US,WA,/download/release/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2021-06-12,US,WA,/download/release/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-06-12,CN,GD,/dist//latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-12,BR,RJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-12,BR,ES,/download/release/latest-erbium/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-06-12,IN,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-06-12,VE,D,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2021-06-12,CA,QC,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-06-12,VE,D,/download/release/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2021-06-12,US,WA,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2021-06-12,US,NV,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-06-12,US,VA,/download/release/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603397
2021-06-12,US,,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-06-12,US,WA,/download/release/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-06-12,BR,RJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-12,US,WA,/download/release/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924433
2021-06-12,US,WA,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2021-06-12,US,,/download/release/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771265
2021-06-12,US,WA,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-06-12,US,WA,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2021-06-12,US,WA,/download/release/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2021-06-12,US,WA,/download/release/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312331
2021-06-12,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-06-12,US,VA,/download/release/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2021-06-12,US,VA,/download/release/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264854
2021-06-12,US,VA,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208772
2021-06-12,US,VA,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2021-06-12,US,VA,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2021-06-12,US,VA,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2021-06-12,US,VA,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,720617
2021-06-12,BR,SP,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-06-12,US,,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2021-06-12,US,VA,/download/release/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158492
2021-06-12,US,VA,/download/release/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,346924
2021-06-12,US,,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-06-12,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357704
2021-06-12,US,VA,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2021-06-12,US,VA,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2021-06-12,US,VA,/download/release/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090060
2021-06-12,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2021-06-12,US,WA,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-06-12,US,VA,/download/release/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690485
2021-06-12,US,VA,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480025
2021-06-12,US,VA,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2021-06-12,US,VA,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,687859
2021-06-12,US,VA,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2021-06-12,US,VA,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188475
2021-06-12,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,1244915
2021-06-12,US,VA,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2021-06-12,US,VA,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2021-06-12,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538867
2021-06-12,US,VA,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467640
2021-06-12,US,VA,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,737001
2021-06-12,US,VA,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-06-12,US,VA,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-06-12,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2021-06-12,US,VA,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-06-12,US,CA,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-06-12,US,,/download/release/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2021-06-12,US,VA,/download/release/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2021-06-12,US,VA,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2021-06-12,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2021-06-12,US,VA,/download/release/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673288
2021-06-12,US,WA,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-06-12,US,WA,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2021-06-12,US,WA,/download/release/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849400
2021-06-12,US,VA,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346224
2021-06-12,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-12,US,WA,/download/release/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2021-06-12,US,WA,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2021-06-12,US,WA,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809502
