day,country,region,path,version,os,arch,bytes
2022-02-02,GB,WAR,/download/release/latest-v17.x/win-x86/node.exe,,win,x86,56204057
2022-02-02,,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2022-02-02,IN,AP,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2022-02-02,PE,LMA,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2022-02-02,US,VA,/dist//v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-02-02,IE,L,/dist/v7.10.0/win-x86//node.exe,v7.10.0,win,x86,17422488
2022-02-02,JP,23,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2022-02-02,RU,,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2022-02-02,JP,,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2022-02-02,CN,,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2022-02-02,US,WA,/download/release/latest-v17.x/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105623
2022-02-02,IN,KL,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2022-02-02,,,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2022-02-02,CN,BJ,/dist/v14.12.0/win-x86//node.exe,v14.12.0,win,x86,51398296
2022-02-02,FR,02,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2022-02-02,CN,,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2022-02-02,US,VA,/download/release/latest-gallium/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399497
2022-02-02,CN,BJ,/dist/v11.15.0/win-x86//node.exe,v11.15.0,win,x86,22092440
2022-02-02,PH,,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097304
2022-02-02,US,WA,/download/release/latest-v12.x/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659174
2022-02-02,RU,,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2022-02-02,CN,BJ,/dist/v13.14.0/win-x86//node.exe,v13.14.0,win,x86,49873560
2022-02-02,TH,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2022-02-02,CA,BC,/dist/v6.10.1/win-x86//node.exe,v6.10.1,win,x86,15014040
2022-02-02,TH,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2022-02-02,US,MN,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2022-02-02,CL,,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301600
2022-02-02,CN,BJ,/dist/v12.18.0/win-x86//node.exe,v12.18.0,win,x86,24911000
2022-02-02,US,WA,/download/release/latest-v17.x/node-v17.4.0.tar.gz,v17.4.0,src,,81960723
2022-02-02,JP,13,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2022-02-02,US,CA,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2022-02-02,US,WA,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2022-02-02,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2022-02-02,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2022-02-02,US,,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2022-02-02,CN,,/dist/v0.12.10/x64//node.exe,v0.12.10,win,x64,11125888
2022-02-02,AU,ACT,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-02-02,PH,,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2022-02-02,TW,CYI,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2022-02-02,HK,,/dist/v14.18.3/win-x86//node.exe,v14.18.3,win,x86,52159624
2022-02-02,CN,BJ,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-02-02,ES,M,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070464
2022-02-02,US,WA,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2022-02-02,CN,,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2022-02-02,US,NV,/download/release/latest/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536492
2022-02-02,US,WA,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2022-02-02,AU,,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2022-02-02,MR,,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2022-02-02,AU,ACT,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2022-02-02,US,CA,/download/release/latest-v12.x/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575403
2022-02-02,IN,BR,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2022-02-02,US,NJ,/download/release/latest-gallium/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692164
2022-02-02,IN,GJ,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2022-02-02,US,CA,/download/release/latest-v12.x/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160221
2022-02-02,RU,,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2022-02-02,CN,ZJ,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2022-02-02,RU,,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2022-02-02,CN,ZJ,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2022-02-02,US,OH,/download/release/latest/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220331
2022-02-02,CN,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964632
2022-02-02,CN,JS,/download/release/latest/win-x86/node.exe,,win,x86,56203912
2022-02-02,US,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2022-02-02,US,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2022-02-02,US,WA,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2022-02-02,US,CA,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,61675656
2022-02-02,US,OH,/download/release/latest/node-v17.4.0.tar.gz,v17.4.0,src,,81960723
2022-02-02,RU,,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2022-02-02,CN,,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2022-02-02,US,AZ,/dist//v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820027
2022-02-02,US,WA,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,2227954
2022-02-02,CN,HA,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2022-02-02,PH,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-02-02,CN,ZJ,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2022-02-02,US,IL,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2022-02-02,US,,/dist//v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2022-02-02,IN,,/download/release/latest-v12.x/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-02-02,,,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2022-02-02,,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2022-02-02,,,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2022-02-02,US,,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2022-02-02,CL,,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2022-02-02,IN,MH,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2022-02-02,IN,,/dist/v5.1.1/win-x64//node.exe,v5.1.1,win,x64,13703808
2022-02-02,LK,1,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-02-02,US,,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2022-02-02,US,VA,/dist/latest-v12.x//node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132072
2022-02-02,TH,10,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2022-02-02,US,VA,/dist//v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2022-02-02,US,,/dist//v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2022-02-02,,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2022-02-02,,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2022-02-02,US,,/dist/v4.4.4/win-x64//node.exe,v4.4.4,win,x64,14285976
2022-02-02,GB,SWA,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2022-02-02,US,,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271624
2022-02-02,IN,TG,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2022-02-02,US,WA,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2022-02-02,KR,41,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2022-02-02,AU,NSW,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2022-02-02,US,IA,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2022-02-02,CN,HI,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2022-02-02,IN,KA,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2022-02-02,IN,TG,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2022-02-02,IN,MH,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2022-02-02,CU,,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2022-02-02,CN,LN,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2022-02-02,LK,1,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2022-02-02,IN,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-02-02,AU,,/dist//v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220331
2022-02-02,IN,,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323528
2022-02-02,IN,KA,/dist/v7.2.1/win-x64//node.exe,v7.2.1,win,x64,21078680
2022-02-02,CN,ZJ,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2022-02-02,IN,,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2022-02-02,IN,MH,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2022-02-02,US,,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2022-02-02,TR,31,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045037
2022-02-02,IN,WB,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-02-02,JP,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2022-02-02,TH,,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623432
2022-02-02,TW,CHA,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2022-02-02,US,PA,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2022-02-02,IN,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2022-02-02,IN,PB,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28505907
2022-02-02,TW,CHA,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2022-02-02,JP,13,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2022-02-02,ID,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536492
2022-02-02,IN,KL,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2022-02-02,IN,MH,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2022-02-02,IN,KL,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2022-02-02,IT,CO,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2022-02-02,US,,/dist//v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2022-02-02,JP,13,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2022-02-02,IT,CO,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2022-02-02,US,TN,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-02-02,US,TN,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-02-02,US,,/download/release/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2022-02-02,US,RI,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2022-02-02,US,RI,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2022-02-02,US,,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349640
2022-02-02,,,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2022-02-02,CN,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2022-02-02,IN,KL,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2022-02-02,IN,WB,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631017
2022-02-02,IE,L,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2022-02-02,IN,,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2022-02-02,US,CA,/download/release/latest-gallium/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-02-02,SG,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269064
2022-02-02,US,,/download/release/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30261896
2022-02-02,RU,,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2022-02-02,IN,MH,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2022-02-02,US,WA,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2022-02-02,CN,,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2022-02-02,RU,,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15054120
2022-02-02,RU,MOW,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309256
2022-02-02,AU,QLD,//download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2022-02-02,IN,MH,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2022-02-02,BD,,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264089
2022-02-02,IN,,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589848
2022-02-02,TH,,/dist/v17.0.1/win-x64//node.exe,v17.0.1,win,x64,60577416
2022-02-02,IN,KA,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2022-02-02,US,,/download/release/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224080
2022-02-02,RU,,/download/release/latest-v17.x/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070464
2022-02-02,US,,/download/release/latest-v17.x/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897280
2022-02-02,US,CA,/download/release/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2022-02-02,IN,AS,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2022-02-02,IN,DL,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2022-02-02,JP,,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2022-02-02,JP,,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2022-02-02,CN,GD,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394696
2022-02-02,RU,SPE,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2022-02-02,IN,,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30264968
2022-02-02,IN,DL,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2022-02-02,FR,68,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2022-02-02,ID,JK,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2022-02-02,IN,,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2022-02-02,IN,MH,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2022-02-02,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2022-02-02,IN,MH,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-02-02,US,VA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2022-02-02,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2022-02-02,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2022-02-02,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2022-02-02,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2022-02-02,AU,NSW,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-02-02,JP,13,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574792
2022-02-02,US,WA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2022-02-02,SG,01,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-02-02,IE,L,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2022-02-02,,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2022-02-02,US,CA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2022-02-02,BY,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2022-02-02,US,WA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603722
2022-02-02,LV,VMR,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220331
2022-02-02,DE,HE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2022-02-02,IE,L,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-02-02,US,VA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2022-02-02,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2022-02-02,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2022-02-02,NL,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228839
2022-02-02,US,WA,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358527
2022-02-02,CH,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2022-02-02,AT,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2022-02-02,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2022-02-02,PL,MA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2022-02-02,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-02-02,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2022-02-02,AU,SA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2022-02-02,IL,TA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2022-02-02,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2022-02-02,US,,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10360887
2022-02-02,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2022-02-02,DE,HE,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2022-02-02,GB,BDG,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536492
2022-02-02,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2022-02-02,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591280
2022-02-02,,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-02-02,IE,L,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2022-02-02,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170324
2022-02-02,US,OR,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2022-02-02,US,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2022-02-02,TR,,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897280
2022-02-02,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2022-02-02,US,OR,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2022-02-02,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2022-02-02,US,WA,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364224
2022-02-02,US,OR,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2022-02-02,US,OR,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2022-02-02,,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604492
2022-02-02,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2022-02-02,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2022-02-02,US,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2022-02-02,US,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-02-02,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388928
2022-02-02,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2022-02-02,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2022-02-02,US,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575403
2022-02-02,AU,NSW,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2022-02-02,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601760
2022-02-02,IE,L,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2022-02-02,IN,GJ,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486868
2022-02-02,US,WA,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2022-02-02,JP,,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2022-02-02,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2022-02-02,US,VA,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575376
2022-02-02,US,VA,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2022-02-02,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2022-02-02,US,VA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2022-02-02,US,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2022-02-02,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2022-02-02,US,VA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2022-02-02,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2022-02-02,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2022-02-02,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-02-02,US,NY,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2022-02-02,US,CA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132072
2022-02-02,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395116
2022-02-02,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2022-02-02,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2022-02-02,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395116
2022-02-02,IN,,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
