day,country,region,path,version,os,arch,bytes
2016-05-28,CN,11,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2016-05-28,,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1708032
2016-05-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-05-28,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-05-28,TH,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-28,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-28,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,NL,,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657331
2016-05-28,US,WA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-05-28,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-28,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-05-28,US,CA,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2016-05-28,US,VA,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2016-05-28,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-28,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-28,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,7758476
2016-05-28,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,US,NJ,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205360
2016-05-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-05-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-28,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-05-28,CN,44,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-05-28,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-05-28,US,NV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,6569747
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-28,CN,31,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,IR,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,7378533
2016-05-28,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,ZA,GP,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-05-28,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-28,US,NY,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-28,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-28,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-28,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,AU,NSW,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-28,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-05-28,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-05-28,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-28,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-28,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-05-28,FR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-28,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,US,CA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,FR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-28,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-28,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-05-28,US,CA,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,24723209
2016-05-28,UA,12,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-05-28,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-28,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,3178496
2016-05-28,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,CN,33,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114020
2016-05-28,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-28,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-05-28,CN,33,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-28,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-05-28,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-05-28,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-05-28,FR,78,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2016-05-28,HU,JN,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,BR,RJ,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,SK,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-05-28,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-28,FR,,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-05-28,NL,NH,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,HU,JN,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,JP,24,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-28,US,TX,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-28,CN,11,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,7571595
2016-05-28,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-28,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-28,AU,NSW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-05-28,IT,PG,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-28,CH,ZH,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-05-28,CN,33,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,8265728
2016-05-28,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-05-28,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-28,KR,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,5202174
2016-05-28,CN,33,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,7028736
2016-05-28,KR,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-05-28,CN,33,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,2088960
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,CN,33,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,3506176
2016-05-28,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-28,CN,33,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,4558848
2016-05-28,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-05-28,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,US,CA,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,EG,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2016-05-28,IT,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-28,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-28,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,CN,11,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-28,RU,SVE,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,US,NJ,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-28,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-28,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-05-28,,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,4591616
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-05-28,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-28,US,NV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-28,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-28,IT,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-28,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,US,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-05-28,CN,45,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,CN,31,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-28,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,IT,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-28,SG,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,NO,03,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-05-28,IT,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-28,HK,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-05-28,CN,44,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-05-28,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-05-28,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-05-28,IN,MH,/dist/latest-v4.x/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-28,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-05-28,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-28,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,IT,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-28,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-05-28,,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,4501504
2016-05-28,IN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12251526
2016-05-28,IT,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-28,VN,64,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-28,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-28,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-28,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-28,RU,ROS,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-28,US,WA,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-05-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-28,JP,13,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2016-05-28,,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,3059712
2016-05-28,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-05-28,IN,MH,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2016-05-28,US,VA,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-28,DE,NW,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2016-05-28,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,2998272
2016-05-28,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-05-28,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-28,US,PA,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2016-05-28,IN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,11693018
2016-05-28,IN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1051525
2016-05-28,IN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,2133948
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,IN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,2136797
2016-05-28,IN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1148083
2016-05-28,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-05-28,DE,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-28,SK,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-05-28,US,MN,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-28,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-28,BR,RJ,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10991289
2016-05-28,IN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,2208623
2016-05-28,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,FI,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11096359
2016-05-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-28,IN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1065876
2016-05-28,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-28,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-28,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-28,CN,31,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-28,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-28,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,JP,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-28,IN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1073672
2016-05-28,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-28,ID,KR,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2016-05-28,AU,NSW,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-28,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-05-28,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-05-28,DE,NW,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-28,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,3305187
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,IN,,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-05-28,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-05-28,AU,NSW,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2016-05-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,RU,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10992658
2016-05-28,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-05-28,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,US,TX,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,CN,33,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,974848
2016-05-28,BR,SP,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-28,RU,ULY,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,322407
2016-05-28,EG,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2016-05-28,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-05-28,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-05-28,SK,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,143614
2016-05-28,GB,,/dist/latest/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2016-05-28,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-28,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-28,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
