day,country,region,path,version,os,arch,bytes
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,270653
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,US,CA,/dist/latest/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,327680
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,176445
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,98621
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,32768
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,US,,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,US,CT,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,94191
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,8511
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,12607
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,24895
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,16384
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,16384
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,16384
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,8192
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,8510
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,16384
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,8192
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,4415
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,8192
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,8192
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,8192
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,8192
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,16384
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,8192
2020-05-07,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,4079
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,458752
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,458752
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,327680
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,524288
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,393216
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,393216
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,393216
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,524288
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,65536
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,327680
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,524288
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,458752
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,458752
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,655360
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,786432
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,655360
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,458752
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,589824
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,458752
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,458752
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,327680
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,720896
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,720896
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,720896
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,851968
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,327680
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,851968
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,983040
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,458752
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,720896
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,458752
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,1114112
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,589824
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,589824
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,983040
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,786432
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,458752
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,917504
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,1441792
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,688128
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,589824
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,983040
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,524288
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,327680
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,720896
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,720896
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,622592
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,688128
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,524288
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,28655
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,129553
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,61423
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,983040
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,131072
2020-05-07,CN,FJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,458752
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,557056
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,425984
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,327680
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,262144
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,97205
2020-05-07,CN,ZJ,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,129553
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,688128
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,94191
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,96785
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,196608
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,327680
2020-05-07,CN,JS,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,162321
2020-05-07,US,TX,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2020-05-07,US,CA,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268568
2020-05-07,IN,KA,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2020-05-07,IE,L,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-05-07,US,CA,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2020-05-07,US,CA,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2020-05-07,VN,,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2020-05-07,CN,HB,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-05-07,US,CA,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2020-05-07,GH,,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,16217848
2020-05-07,NL,,/download/release/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2020-05-07,US,CA,/dist/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2020-05-07,CN,BJ,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-05-07,CN,GD,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-05-07,CN,SH,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-05-07,US,,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-05-07,CN,BJ,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-05-07,CN,BJ,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-05-07,CA,AB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-05-07,CN,JS,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2020-05-07,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-05-07,US,CA,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2020-05-07,US,CA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2020-05-07,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-05-07,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-05-07,CN,BJ,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-05-07,US,NY,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-05-07,CA,ON,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2020-05-07,CA,QC,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-05-07,IN,WB,/download/release/latest-v14.x/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-05-07,US,CA,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2020-05-07,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2020-05-07,IE,L,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-05-07,US,CA,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2020-05-07,DE,,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-05-07,CN,GD,/download/release/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2020-05-07,US,CA,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2020-05-07,VN,SG,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2020-05-07,DE,HE,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-05-07,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-05-07,US,CA,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-05-07,CN,GD,/dist//latest-v12.x/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-05-07,CN,GD,/dist//latest-v12.x/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-05-07,CN,BJ,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-05-07,US,VA,/dist/latest-v12.x//node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-05-07,CN,HB,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-05-07,CN,BJ,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2020-05-07,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2020-05-07,CN,FJ,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2020-05-07,US,CA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2020-05-07,US,CA,/download/release/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052120
2020-05-07,JP,,/dist/v8.9.4/win-x86//node.exe,v8.9.4,win,x86,18693272
2020-05-07,IN,KL,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-05-07,CN,LN,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-05-07,KR,,/dist/v10.16.3/win-x86//node.exe,v10.16.3,win,x86,21845656
