day,country,region,path,version,os,arch,bytes
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-06,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-07-06,US,IL,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-06,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-07-06,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-06,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-06,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-06,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,DE,BE,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-06,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-07-06,US,NY,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,NG,OS,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261808
2015-07-06,US,CA,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2015-07-06,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-06,GB,,/dist/node-latest.tar.gz,,src,,19750717
2015-07-06,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,CA,BC,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,NL,NH,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,HR,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-06,CR,C,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,7336224
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-06,DE,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-06,MX,TAB,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,US,AR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,BR,SP,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2015-07-06,ES,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-06,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-06,ES,Z,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,143672
2015-07-06,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,US,FL,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,ES,B,/dist/latest/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,TX,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-06,BR,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-06,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,13758752
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-06,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-06,DE,BY,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,GB,BNH,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,IL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-06,BR,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-06,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-06,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,MA,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,6501944
2015-07-06,US,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-06,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-06,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,NG,OS,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261842
2015-07-06,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,GA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,ES,Z,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-06,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-06,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-07-06,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-06,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-07-06,US,WI,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-06,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-06,GR,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-06,US,WA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-06,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-06,US,TX,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-07-06,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-06,FR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,CL,RM,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-06,US,NJ,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-06,GB,GLG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,IE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-07-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-07-06,GB,STH,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,FR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-06,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-06,PT,01,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,CH,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,CO,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,NC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-06,GB,LEC,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-06,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,US,CA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,3948320
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-06,US,NY,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,DE,HE,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-06,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-06,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-06,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-06,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-06,US,UT,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-06,GB,DUR,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-06,US,NY,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-06,US,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-06,US,FL,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-06,CA,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-06,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2015-07-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-06,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-06,IN,MH,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-06,TR,34,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2015-07-06,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,EG,,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,262144
2015-07-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,EG,,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,145192
2015-07-06,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-06,US,DC,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-06,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-06,BR,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-06,ES,Z,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-06,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-06,US,OR,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-06,US,CA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-06,BR,SP,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2015-07-06,IS,1,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-06,FR,75,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,CN,14,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,16384
2015-07-06,US,TX,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-06,GB,ENG,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,392987
2015-07-06,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-06,US,TX,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-06,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-07-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-06,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,12710176
2015-07-06,BR,RS,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-06,US,CA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-07-06,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-06,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-07-06,IE,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-06,US,CA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-06,FR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-06,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-06,CA,SK,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-06,RU,BA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
