day,country,region,path,version,os,arch,bytes
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179180
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340032
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591517
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575764
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488387
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472274
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246750
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644456
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021202
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760712
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786278
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2021-03-20,US,CA,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2021-03-20,US,CA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2021-03-20,US,CA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190404
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,339940
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601859
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2021-03-20,US,CA,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2021-03-20,US,CA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-03-20,US,CA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105367
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747113
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293124
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148638
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149424
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578004
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473836
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460205
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468584
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236353
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008495
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742768
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684446
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944156
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992029
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025436
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520216
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890112
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698759
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770694
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128832
2021-03-20,US,CA,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145792
2021-03-20,US,CA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2021-03-20,US,CA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109449
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149038
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147460
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583170
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561708
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478190
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473012
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463024
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463492
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7626992
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014777
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743260
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11691953
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946532
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990831
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492092
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052355
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861052
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699045
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770491
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11132928
2021-03-20,US,CA,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145792
2021-03-20,US,CA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-03-20,US,CA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109455
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149690
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152004
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341584
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584596
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559560
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480162
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7475896
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463286
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470580
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240140
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628332
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12015894
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746388
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692431
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7945996
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993873
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525020
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031709
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860516
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772063
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2021-03-20,US,CA,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2021-03-20,US,CA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-03-20,US,CA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2021-03-20,CN,ZJ,/dist/latest-v15.x/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2021-03-20,CN,,/dist/latest-v15.x/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2021-03-20,US,CA,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2021-03-20,US,CA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-03-20,US,CA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2021-03-20,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2021-03-20,US,CA,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2021-03-20,US,CA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-03-20,US,CA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2021-03-20,US,CA,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
