day,country,region,path,version,os,arch,bytes
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,73219
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36610
2021-03-15,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-15,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-15,CN,ZJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-15,HK,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-03-15,CN,JL,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-15,US,,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-03-15,RO,B,/download/release/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2021-03-15,CN,JL,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,TW,HSQ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-03-15,CN,SN,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-15,MY,10,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2021-03-15,CN,ZJ,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-03-15,CN,BJ,/dist/v12.18.0/win-x86//node.exe,v12.18.0,win,x86,24911000
2021-03-15,US,,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-03-15,MY,10,/dist/v8.14.0/win-x86//node.exe,v8.14.0,win,x86,18401944
2021-03-15,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CN,GD,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-03-15,,,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2021-03-15,CN,JS,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-03-15,VN,DN,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-03-15,CN,GD,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,16985242
2021-03-15,CN,HN,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2021-03-15,VN,DN,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-15,CN,GD,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-03-15,CN,ZJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-03-15,KR,29,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-15,CN,GD,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-03-15,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-03-15,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-03-15,CN,GD,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-03-15,US,TX,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-03-15,CN,GZ,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-03-15,CN,SN,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541208
2021-03-15,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,15361119
2021-03-15,CN,BJ,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2021-03-15,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-15,US,WA,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-03-15,TW,TPE,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-15,TW,TPE,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-15,CN,SH,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2021-03-15,CN,GD,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,12402419
2021-03-15,CN,GD,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-03-15,CN,GD,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,3329330
2021-03-15,CN,GD,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,8323290
2021-03-15,CN,GD,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,3694927
2021-03-15,CN,GD,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,3139826
2021-03-15,CN,GD,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,2247896
2021-03-15,CN,GD,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,813848
2021-03-15,CN,GD,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,1107891
2021-03-15,CN,GD,/download/release/latest-erbium/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-15,CN,GD,/dist//v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-03-15,CN,GD,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-03-15,CN,GD,/dist//latest-v14.x/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-15,US,,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-03-15,US,,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2021-03-15,US,,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,20480
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,20480
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,20480
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,327680
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,327680
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,524288
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,393216
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,327680
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,327680
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,327680
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,262144
2021-03-15,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-03-15,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-03-15,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,2937033
2021-03-15,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,262144
2021-03-15,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,262144
2021-03-15,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,262144
2021-03-15,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-03-15,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,1864899
2021-03-15,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,181514
2021-03-15,CN,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2021-03-15,CN,SD,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-15,FR,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,JS,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,VN,DN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-15,ID,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-03-15,CN,SH,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2021-03-15,CN,JS,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-03-15,US,,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-03-15,CN,HL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-03-15,CN,BJ,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-15,CN,SN,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610840
2021-03-15,JP,13,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-15,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-03-15,CN,SD,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-15,US,,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,6536947
2021-03-15,CN,SN,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-15,CN,HB,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-15,ID,LA,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-03-15,CN,HA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2021-03-15,US,,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2021-03-15,CN,TJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,TJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,US,,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2021-03-15,ID,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-03-15,CN,BJ,/dist/v12.4.0/win-x86//node.exe,v12.4.0,win,x86,22811800
2021-03-15,CN,GD,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2021-03-15,CN,HA,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-03-15,CN,JS,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2021-03-15,CN,TJ,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,1048576
2021-03-15,CN,TJ,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,12582906
2021-03-15,CN,HB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-03-15,CN,SH,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-03-15,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,CN,SC,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CN,HB,/dist/v6.9.0/win-x86//node.exe,v6.9.0,win,x86,15067616
2021-03-15,CN,HE,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-15,LB,BA,/dist/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,SG,01,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-03-15,CN,HA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-15,US,CA,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-03-15,US,MD,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-03-15,ID,,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-03-15,NO,,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-03-15,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,CN,GD,/dist/v9.2.1/win-x64//node.exe,v9.2.1,win,x64,22981784
2021-03-15,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,US,,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-03-15,AU,,/dist//v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,HK,HCW,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-03-15,HK,HCW,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,4521716
2021-03-15,HK,HCW,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,9273076
2021-03-15,HK,HCW,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,6995689
2021-03-15,HK,HCW,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-03-15,HK,HCW,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,5717748
2021-03-15,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-03-15,HR,18,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-03-15,CN,GZ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,GZ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,SC,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-03-15,CN,ZJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-03-15,CN,GD,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2021-03-15,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-15,TW,TPE,/download/release/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-15,US,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-15,JP,23,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-15,VN,,/dist/v12.19.0//node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-15,US,,/download/release/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2021-03-15,CN,ZJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,CN,GD,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-03-15,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,523938
2021-03-15,CN,GD,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3122982
2021-03-15,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2713382
2021-03-15,CN,BJ,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-03-15,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-15,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,16596723
2021-03-15,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,159777
2021-03-15,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,70113
2021-03-15,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,79888
2021-03-15,CN,HN,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,1048576
2021-03-15,CN,HN,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,2048612
2021-03-15,CN,HN,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,1319193
2021-03-15,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-15,CN,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-03-15,HK,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-03-15,US,,/download/release/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585132
2021-03-15,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,947583
2021-03-15,CN,HE,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,947583
2021-03-15,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,CN,GD,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-15,CN,GD,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-15,CN,GD,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-15,CN,GD,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,2190563
2021-03-15,CN,GD,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,577842
2021-03-15,CN,JS,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-15,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,5184874
2021-03-15,US,GA,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-03-15,CN,YN,//download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-03-15,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,4993212
2021-03-15,TW,TPE,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2021-03-15,CN,BJ,/dist/v6.15.1/win-x64//node.exe,v6.15.1,win,x64,18616984
2021-03-15,CN,ZJ,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163864
2021-03-15,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,4694512
2021-03-15,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-15,US,FL,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-15,CN,ZJ,/dist/v7.7.4/win-x64//node.exe,v7.7.4,win,x64,21380760
2021-03-15,DE,BY,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-03-15,HK,,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-03-15,IN,KA,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-15,CN,SH,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-03-15,CN,SD,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-03-15,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-15,CN,,/download/release/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2021-03-15,CN,ZJ,/dist/v7.5.0/win-x64//node.exe,v7.5.0,win,x64,21121688
2021-03-15,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-03-15,CN,JS,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-03-15,CN,,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-03-15,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-15,CN,SH,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-15,CN,GD,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-03-15,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,CN,YN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,YN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,SH,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-15,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,CN,ZJ,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-03-15,US,GA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,CN,SH,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
