day,country,region,path,version,os,arch,bytes
2022-06-07,FR,75,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393168
2022-06-07,FR,75,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988500
2022-06-07,FR,75,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705360
2022-06-07,FR,75,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675985
2022-06-07,FR,75,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087620
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757994
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436962
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492297
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,359134
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207920
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679784
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276684
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9190020
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578219
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563665
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199220
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9452044
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288400
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637217
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544800
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936948
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930445
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541253
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988920
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353773
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934936
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560632
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785632
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16470007
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268709
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650508
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580666
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392554
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834751
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705360
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173456
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984411
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681733
2022-06-07,FR,75,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091835
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439334
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209940
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359190
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760534
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277316
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677209
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581034
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191332
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561506
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197532
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9452092
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637752
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939528
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931805
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290495
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547992
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356085
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545776
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991150
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937288
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546220
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496710
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287760
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752372
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647150
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581905
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393166
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836508
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705360
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988514
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16686053
2022-06-07,FR,75,/download/release/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109792
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358775
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677291
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359162
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592331
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287588
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493841
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195703
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217148
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471654
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204420
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552984
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458588
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555603
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201599
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847255
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9946007
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363628
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465780
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942032
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900125
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16395130
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10516049
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183386
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759368
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655463
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582382
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12706096
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263756
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688976
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161168
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824666
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701845
2022-06-07,FR,75,/download/release/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036051
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679286
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360426
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221972
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,359081
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280468
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596502
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9197104
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496533
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206224
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475912
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559995
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457975
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556747
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207916
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950816
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851763
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467118
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366268
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944612
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907366
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562824
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386368
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188616
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768199
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656434
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710255
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591650
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11265033
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688976
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161168
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701089
2022-06-07,FR,75,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828766
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355570
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944592
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125700
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10150056
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185941
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10220129
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139785
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156221
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589477
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16114025
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383208
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875888
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212309
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475253
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896501
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500552
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302552
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475099
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031884
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10876009
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449377
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844161
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144386
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004316
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662571
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106768
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798352
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684113
2022-06-07,FR,75,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797560
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957251
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598423
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355718
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143277
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225345
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199783
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164414
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129368
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139343
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226580
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161657
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398226
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889765
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509525
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490807
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905154
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044839
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314725
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882622
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490524
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837897
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138806
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800281
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459111
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991453
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014719
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13455012
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769744
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668474
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114960
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923172
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818829
2022-06-07,FR,75,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724125
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600146
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958953
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151081
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491445
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355646
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892972
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626596
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137091
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159017
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164385
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129576
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227397
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893055
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395880
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512577
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17492016
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908413
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047120
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314452
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883845
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489750
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473584
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867681
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149088
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990305
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671292
2022-06-07,FR,75,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016139
