day,country,region,path,version,os,arch,bytes
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,GB,RDG,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,1918193
2015-10-26,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,LT,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,GR,54,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-26,US,VA,/dist//v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-26,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-26,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,DE,NI,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-26,CN,11,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,CN,44,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12585517
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-10-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,FR,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-26,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,61067
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,CA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2015-10-26,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,ES,V,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-26,BG,22,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,NL,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-26,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-10-26,IN,MH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-26,FR,22,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10157404
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,BY,,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,CN,62,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-10-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,IN,KA,/download/release/latest/win-x64/node.exe,,win,x64,13552232
2015-10-26,CN,50,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-26,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,FR,75,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-26,US,DC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-26,CN,33,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,IN,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-26,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,3737347
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-10-26,FR,92,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-26,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,UA,74,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-10-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,CN,11,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-26,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-26,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-26,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,IN,DL,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-26,BG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-26,GB,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,SG,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,IE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-10-26,CN,44,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-26,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5709824
2015-10-26,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-26,DE,NI,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-26,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-10-26,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,IE,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-26,FR,,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-26,PL,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,FR,69,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,DE,NI,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-26,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-10-26,IN,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,CN,11,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9551627
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-26,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-10-26,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,IN,TN,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-26,GB,RDG,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-26,CN,11,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2015-10-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,DE,HE,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-26,US,GA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-26,CN,33,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,JP,13,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,BY,HM,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-10-26,JP,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,CN,31,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-10-26,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10146095
2015-10-26,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-26,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,61067
2015-10-26,IT,BL,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-26,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,PL,DS,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-26,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-26,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,SG,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,FR,29,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-10-26,CN,33,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,FR,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-10-26,SK,BL,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2015-10-26,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-26,US,GA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,FR,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,KR,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2015-10-26,BE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-10-26,IE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,CN,33,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,CA,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2015-10-26,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-10-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,PL,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,TW,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,MY,01,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,98050
2015-10-26,DE,NI,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,FI,11,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2015-10-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-26,SG,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,FR,06,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-10-26,SE,M,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-26,CN,44,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,11578919
2015-10-26,MY,01,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,MY,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2015-10-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-26,HU,PE,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-26,NL,OV,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-10-26,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,BY,HM,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-26,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-26,US,TX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-26,CN,33,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-26,MY,01,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,7504300
2015-10-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-26,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,4425007
2015-10-26,IN,,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-26,CN,34,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-10-26,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-10-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-26,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-10-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-26,US,MA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-10-26,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-26,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-10-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
