day,country,region,path,version,os,arch,bytes
2022-09-28,FR,,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519714
2022-09-28,FR,,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482384
2022-09-28,FR,,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768928
2022-09-28,MD,CU,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829688
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813672
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868878
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469225
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340721
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245614
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284423
2022-09-28,CA,,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683872
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142804
2022-09-28,US,OR,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642116
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196186
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132530
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197939
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355554
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664915
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656577
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230723
2022-09-28,MD,CU,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806566
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712527
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593622
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309759
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388158
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573003
2022-09-28,FR,,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696539
2022-09-28,US,AK,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436775
2022-09-28,US,NV,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478747
2022-09-28,CA,ON,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362528
2022-09-28,US,OR,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570188
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833952
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6877119
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469338
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,341025
2022-09-28,MD,CU,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681900
2022-09-28,US,NY,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141852
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259792
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295683
2022-09-28,MD,CU,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406431
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155373
2022-09-28,MD,CU,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818742
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146624
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204199
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209606
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057827
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369129
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676239
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661847
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224203
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716519
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602467
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313856
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392255
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577077
2022-09-28,CA,ON,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740028
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507982
2022-09-28,FR,,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739536
2022-09-28,US,HI,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346900
2022-09-28,US,OR,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076195
2022-09-28,MD,CU,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681641
2022-09-28,MD,CU,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406253
2022-09-28,MD,CU,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816548
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834160
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874522
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469321
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340929
2022-09-28,US,AK,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9257012
2022-09-28,US,NY,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558992
2022-09-28,US,TX,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13294006
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259383
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7291018
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157932
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203714
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145213
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207775
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370534
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676758
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669351
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242127
2022-09-28,MD,CU,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687899
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721255
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581807
2022-09-28,MD,CU,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4413113
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392254
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12577088
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509069
2022-09-28,FR,,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739471
2022-09-28,MD,CU,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855647
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836517
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878999
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469156
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340837
2022-09-28,US,IL,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828724
2022-09-28,CA,ON,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308625
2022-09-28,CA,ON,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670561
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260256
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292679
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158709
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7201075
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149437
2022-09-28,MD,CU,/download/release/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689452
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211223
2022-09-28,CA,,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479162
2022-09-28,MD,CU,/download/release/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402654
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059027
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371616
2022-09-28,MD,CU,/download/release/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861757
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676915
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665991
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245515
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716871
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622851
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313855
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392255
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12577072
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521938
2022-09-28,FR,,/dist/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747295
2022-09-28,MD,CU,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689501
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837714
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875799
2022-09-28,MD,CU,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402880
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469042
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340793
2022-09-28,MD,CU,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861680
2022-09-28,JP,13,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11266053
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292595
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211430
2022-09-28,US,OR,/download/release/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186264
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152881
2022-09-28,US,IA,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128976
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217734
2022-09-28,US,AK,/download/release/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375341
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376592
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654418
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7679083
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608791
2022-09-28,CA,ON,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845939
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255123
2022-09-28,MD,CU,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690773
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396351
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734783
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572980
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317951
2022-09-28,MD,CU,/download/release/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404851
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585495
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993160
2022-09-28,MD,CU,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867174
2022-09-28,FR,,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162575
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839963
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876251
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469415
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,341045
2022-09-28,CA,,/dist/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472674
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266557
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290787
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160201
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7213111
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155188
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214243
2022-09-28,CA,ON,/download/release/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497045
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11715085
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473955
2022-09-28,MD,CU,/download/release/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695324
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374008
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681135
2022-09-28,MD,CU,/download/release/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409355
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643479
2022-09-28,MD,CU,/download/release/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899650
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737203
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219663
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317952
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7630063
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392255
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581170
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484456
2022-09-28,FR,,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958956
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115785
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469343
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,341033
2022-09-28,US,AZ,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881516
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,7524427
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.gz,v4.4.0,linux,arm64,11557148
2022-09-28,MD,CU,/download/release/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4776056
2022-09-28,MD,CU,/download/release/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4492080
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,11344776
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344602
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443548
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432615
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007774
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7695967
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665509
2022-09-28,MD,CU,/download/release/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158786
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901951
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905632
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440427
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016878
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838199
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952831
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158700
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22347101
2022-09-28,MD,CU,/download/release/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4779112
2022-09-28,MD,CU,/download/release/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494225
2022-09-28,FR,,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107648
2022-09-28,MD,CU,/download/release/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164512
2022-09-28,US,AK,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973556
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120965
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099683
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469554
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341097
2022-09-28,US,HI,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341030
2022-09-28,US,OR,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469532
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562339
2022-09-28,US,TX,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357759
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530203
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347177
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355915
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11445083
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445503
2022-09-28,MD,CU,/download/release/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789566
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700707
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011929
2022-09-28,MD,CU,/download/release/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503260
2022-09-28,US,NE,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385764
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673127
2022-09-28,MD,CU,/download/release/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175600
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903875
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932626
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452139
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12009054
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827878
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965119
2022-09-28,FR,,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039423
