day,country,region,path,version,os,arch,bytes
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237486
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16964118
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2022-01-05,CH,,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2022-01-05,US,VA,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964322
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2022-01-05,US,VA,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255688
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2022-01-05,US,VA,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17032926
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456416
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375293
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2022-01-05,US,VA,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834381
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361064
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17750970
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10731904
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270076
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972752
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035329
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268364
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17737984
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10604964
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954696
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296145
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382686
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294828
2022-01-05,US,VA,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361200
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757195
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732624
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269000
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021497
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10257992
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035236
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747581
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608360
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300662
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958756
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953000
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298212
2022-01-05,US,VA,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960258
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361028
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755040
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124833
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291220
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871424
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627808
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865502
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421012
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10977964
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018824
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464223
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960188
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230539
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144284
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2022-01-05,US,VA,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21591910
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17619977
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654592
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182128
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16909995
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197472
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918710
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10404892
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17626956
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541552
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893304
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175244
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939348
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258493
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906376
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18000978
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088519
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244756
2022-01-05,US,VA,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2022-01-05,US,VA,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594170
2022-01-05,US,VA,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2022-01-05,US,VA,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370004
2022-01-05,US,VA,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361368
2022-01-05,US,VA,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2022-01-05,US,VA,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624594
2022-01-05,US,VA,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656088
2022-01-05,US,VA,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
