day,country,region,path,version,os,arch,bytes
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,PT,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-11-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,AU,NSW,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-29,LK,1,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2014-11-29,GB,ENG,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2014-11-29,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-29,DE,HH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,AZ,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-29,US,IN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-29,US,MA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-29,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,DE,BW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-29,JP,13,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-29,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,589824
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,GB,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-11-29,TR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,AU,NSW,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,880768
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,880768
2014-11-29,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,2529691
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,636992
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,BR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,JP,12,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145072
2014-11-29,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,114688
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,2818048
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,114688
2014-11-29,CO,SAN,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,8712320
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,131072
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,114688
2014-11-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,CN,34,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1142912
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,261879
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,65536
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145072
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,913536
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145072
2014-11-29,US,TX,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,65536
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,49152
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,49152
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,98304
2014-11-29,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,CT,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,393216
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145072
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,65536
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,49152
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1142912
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,81920
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,32768
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,65536
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,118784
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,139264
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,16384
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,126976
2014-11-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-29,US,IL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,11,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145552
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,US,NY,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,GB,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-29,GB,SND,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,JP,,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,JP,27,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,AU,NSW,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,FR,34,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-29,PL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-29,US,MA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,OH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145672
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,MN,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,DE,NI,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-29,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-11-29,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,NH,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,GB,WOR,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-11-29,US,NH,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-11-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-11-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,CA,ON,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-29,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
