day,country,region,path,version,os,arch,bytes
2022-02-06,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861368
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17772951
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535804
2022-02-06,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2022-02-06,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573616
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292675
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337149
2022-02-06,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239503
2022-02-06,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931612
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339452
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477994
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8405023
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963003
2022-02-06,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2022-02-06,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2022-02-06,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450232
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906620
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2022-02-06,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2022-02-06,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512184
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18178010
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2022-02-06,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2022-02-06,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582328
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009472
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2022-02-06,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020818
2022-02-06,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657028
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2022-02-06,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2022-02-06,FR,75,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2022-02-06,FR,75,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2022-02-06,FR,75,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047224
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261959
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061119
2022-02-06,FR,75,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362383
2022-02-06,FR,75,/download/release/v0.8.1/x64/node.exe,v0.8.1,win,x64,6000120
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171220
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111592
2022-02-06,FR,75,/download/release/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2022-02-06,FR,75,/download/release/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002680
2022-02-06,US,KS,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246178
2022-02-06,FR,75,/download/release/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595856
2022-02-06,FR,75,/download/release/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2022-02-06,FR,75,/download/release/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2022-02-06,FR,75,/download/release/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003192
2022-02-06,FR,75,/download/release/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620432
2022-02-06,FR,75,/download/release/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008824
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2022-02-06,FR,75,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620432
2022-02-06,FR,75,/download/release/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2022-02-06,TR,16,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-02-06,TR,16,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437444
2022-02-06,TR,16,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673655
2022-02-06,FR,75,/download/release/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620431
2022-02-06,FR,75,/download/release/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2022-02-06,FR,75,/download/release/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2022-02-06,FR,75,/download/release/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009336
2022-02-06,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2022-02-06,NO,,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169201
2022-02-06,FR,75,/download/release/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263503
2022-02-06,FR,75,/download/release/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2022-02-06,FR,75,/download/release/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2022-02-06,FR,75,/download/release/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014968
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2022-02-06,FR,75,/download/release/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275791
2022-02-06,FR,75,/download/release/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-02-06,FR,75,/download/release/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2022-02-06,FR,75,/download/release/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000120
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2022-02-06,FR,75,/download/release/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283983
2022-02-06,FR,75,/download/release/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766322
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682159
2022-02-06,FR,75,/download/release/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283983
2022-02-06,FR,75,/download/release/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897143
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039351
2022-02-06,FR,75,/download/release/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2022-02-06,FR,75,/download/release/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037287
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000595
2022-02-06,FR,75,/download/release/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795983
2022-02-06,FR,75,/download/release/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239664
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393972
2022-02-06,FR,75,/download/release/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2022-02-06,FR,75,/download/release/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019576
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17774122
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2022-02-06,FR,75,/download/release/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2022-02-06,FR,75,/download/release/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336374
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939427
2022-02-06,FR,75,/download/release/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6140047
2022-02-06,FR,75,/download/release/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378488
2022-02-06,FR,75,/download/release/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197391
2022-02-06,FR,75,/download/release/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387192
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841867
2022-02-06,FR,75,/download/release/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197393
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10967036
2022-02-06,FR,75,/download/release/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2022-02-06,CN,,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541609
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392134
2022-02-06,FR,75,/download/release/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2022-02-06,FR,75,/download/release/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920528
2022-02-06,FR,75,/download/release/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2022-02-06,FR,75,/download/release/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005239
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140215
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110362
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094260
2022-02-06,FR,75,/download/release/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2022-02-06,FR,75,/download/release/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2022-02-06,FR,75,/download/release/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911660
2022-02-06,FR,75,/download/release/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2022-02-06,FR,75,/download/release/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2022-02-06,FR,75,/download/release/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2022-02-06,FR,75,/download/release/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2022-02-06,FR,75,/download/release/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2022-02-06,FR,75,/download/release/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2022-02-06,FR,75,/download/release/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008824
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831322
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2022-02-06,US,KS,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319796
2022-02-06,FR,75,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542607
2022-02-06,FR,75,/download/release/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009848
2022-02-06,FR,75,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591759
2022-02-06,FR,75,/download/release/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441423
2022-02-06,FR,75,/download/release/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2022-02-06,FR,75,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830667
2022-02-06,FR,75,/download/release/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2022-02-06,FR,75,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451919
2022-02-06,FR,75,/download/release/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939595
2022-02-06,FR,75,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5456016
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2022-02-06,FR,75,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291862
2022-02-06,FR,75,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111951
2022-02-06,FR,75,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117368
2022-02-06,FR,75,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2022-02-06,FR,75,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256632
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2022-02-06,FR,75,/download/release/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2022-02-06,FR,75,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424568
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244495
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770205
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595734
2022-02-06,FR,75,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2022-02-06,FR,75,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042531
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10257945
2022-02-06,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427343
2022-02-06,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490472
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2022-02-06,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435536
2022-02-06,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2022-02-06,FR,75,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2022-02-06,FR,75,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497784
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363237
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817593
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17770023
2022-02-06,FR,75,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2022-02-06,FR,75,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129931
2022-02-06,FR,75,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529257
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039568
2022-02-06,NO,,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993524
2022-02-06,FR,75,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673897
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040072
2022-02-06,FR,75,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548713
2022-02-06,FR,75,/download/release/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004416
2022-02-06,FR,75,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2022-02-06,FR,75,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663082
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230692
2022-02-06,FR,75,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753961
2022-02-06,FR,75,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665642
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771348
2022-02-06,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696873
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573092
2022-02-06,FR,75,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2022-02-06,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755241
2022-02-06,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335777
2022-02-06,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2022-02-06,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865577
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933504
2022-02-06,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2022-02-06,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-02-06,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2022-02-06,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476348
2022-02-06,NO,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380093
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2022-02-06,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2022-02-06,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392866
2022-02-06,NO,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901155
2022-02-06,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11921000
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197028
2022-02-06,NO,,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474891
2022-02-06,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2022-02-06,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11102960
2022-02-06,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-02-06,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838122
2022-02-06,NO,,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345217
2022-02-06,FR,75,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2022-02-06,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885883
2022-02-06,NO,,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393602
2022-02-06,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2022-02-06,US,KS,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2022-02-06,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890857
2022-02-06,NO,,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960484
2022-02-06,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
