day,country,region,path,version,os,arch,bytes
2022-09-23,FR,75,/download/release/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191954
2022-09-23,FR,75,/download/release/v0.8.21/node.exe,v0.8.21,win,x86,5064184
2022-09-23,FR,75,/download/release/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055389
2022-09-23,FR,75,/download/release/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871180
2022-09-23,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365226
2022-09-23,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798586
2022-09-23,FR,75,/download/release/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512275
2022-09-23,FR,75,/download/release/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483835
2022-09-23,FR,75,/download/release/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5162113
2022-09-23,FR,75,/download/release/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935824
2022-09-23,FR,75,/download/release/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121197
2022-09-23,FR,75,/download/release/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200951
2022-09-23,FR,75,/download/release/v0.8.22/node.exe,v0.8.22,win,x86,5064696
2022-09-23,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337655
2022-09-23,FR,75,/download/release/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4152136
2022-09-23,FR,75,/download/release/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089587
2022-09-23,FR,75,/download/release/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802320
2022-09-23,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5780108
2022-09-23,FR,75,/download/release/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465327
2022-09-23,FR,75,/download/release/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841883
2022-09-23,FR,75,/download/release/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630488
2022-09-23,FR,75,/download/release/v0.8.23/node.exe,v0.8.23,win,x86,5064696
2022-09-23,US,,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747234
2022-09-23,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789699
2022-09-23,FR,75,/download/release/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606843
2022-09-23,FR,75,/download/release/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551925
2022-09-23,FR,75,/download/release/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925324
2022-09-23,FR,75,/download/release/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265728
2022-09-23,FR,75,/download/release/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249445
2022-09-23,FR,75,/download/release/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5759119
2022-09-23,US,OR,/download/release/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380433
2022-09-23,FR,75,/download/release/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723968
2022-09-23,FR,75,/download/release/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13039010
2022-09-23,FR,75,/download/release/v0.8.24/node.exe,v0.8.24,win,x86,5065208
2022-09-23,FR,75,/download/release/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633314
2022-09-23,FR,75,/download/release/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448625
2022-09-23,FR,75,/download/release/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391426
2022-09-23,FR,75,/download/release/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104483
2022-09-23,FR,75,/download/release/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077954
2022-09-23,FR,75,/download/release/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776888
2022-09-23,FR,75,/download/release/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9372045
2022-09-23,FR,75,/download/release/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850314
2022-09-23,FR,75,/download/release/v0.8.25/node.exe,v0.8.25,win,x86,5065720
2022-09-23,FR,75,/download/release/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586311
2022-09-23,FR,75,/download/release/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478499
2022-09-23,FR,75,/download/release/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383251
2022-09-23,FR,75,/download/release/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058572
2022-09-23,FR,75,/download/release/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076596
2022-09-23,FR,75,/download/release/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767551
2022-09-23,FR,75,/download/release/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783695
2022-09-23,FR,75,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254874
2022-09-23,FR,75,/download/release/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198338
2022-09-23,FR,75,/download/release/v0.8.26/node.exe,v0.8.26,win,x86,5298167
2022-09-23,FR,75,/download/release/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4585071
2022-09-23,FR,75,/download/release/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478754
2022-09-23,FR,75,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261345
2022-09-23,FR,75,/download/release/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5155016
2022-09-23,FR,75,/download/release/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159216
2022-09-23,FR,75,/download/release/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818832
2022-09-23,FR,75,/download/release/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836943
2022-09-23,FR,75,/download/release/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368995
2022-09-23,FR,75,/download/release/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201581
2022-09-23,FR,75,/download/release/v0.8.27/node.exe,v0.8.27,win,x86,5301753
2022-09-23,US,OR,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136729
2022-09-23,FR,75,/download/release/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583035
2022-09-23,FR,75,/download/release/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478069
2022-09-23,FR,75,/download/release/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260477
2022-09-23,FR,75,/download/release/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152496
2022-09-23,CO,,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070616
2022-09-23,FR,75,/download/release/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158873
2022-09-23,FR,75,/download/release/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5820065
2022-09-23,FR,75,/download/release/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187552
2022-09-23,FR,75,/download/release/v0.8.28/node.exe,v0.8.28,win,x86,5304312
2022-09-23,FR,75,/download/release/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832847
2022-09-23,FR,75,/download/release/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182159
2022-09-23,FR,75,/download/release/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549373
2022-09-23,FR,75,/download/release/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831721
2022-09-23,FR,75,/download/release/v0.8.3/node.exe,v0.8.3,win,x86,5042679
2022-09-23,FR,75,/download/release/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559947
2022-09-23,FR,75,/download/release/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198543
2022-09-23,FR,75,/download/release/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559947
2022-09-23,FR,75,/download/release/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840789
2022-09-23,FR,75,/download/release/v0.8.4/node.exe,v0.8.4,win,x86,5046775
2022-09-23,FR,75,/download/release/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206735
2022-09-23,FR,75,/download/release/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670157
2022-09-23,FR,75,/download/release/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848699
2022-09-23,FR,75,/download/release/v0.8.5/node.exe,v0.8.5,win,x86,5047800
2022-09-23,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3752113
2022-09-23,FR,75,/download/release/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671398
2022-09-23,FR,75,/download/release/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5346078
2022-09-23,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943614
2022-09-23,FR,75,/download/release/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5024058
2022-09-23,FR,75,/download/release/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206735
2022-09-23,FR,75,/download/release/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7629131
2022-09-23,FR,75,/download/release/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390270
2022-09-23,FR,75,/download/release/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468941
2022-09-23,FR,75,/download/release/v0.8.6/node.exe,v0.8.6,win,x86,5047799
2022-09-23,FR,75,/download/release/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952936
2022-09-23,FR,75,/download/release/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759850
2022-09-23,FR,75,/download/release/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681759
2022-09-23,FR,75,/download/release/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401868
2022-09-23,FR,75,/download/release/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037041
2022-09-23,FR,75,/download/release/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358870
2022-09-23,FR,75,/download/release/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235407
2022-09-23,US,CA,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523466
2022-09-23,FR,75,/download/release/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661891
2022-09-23,FR,75,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11491095
2022-09-23,FR,75,/download/release/v0.8.7/node.exe,v0.8.7,win,x86,5047800
2022-09-23,US,OR,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979638
2022-09-23,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952238
2022-09-23,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759847
2022-09-23,FR,75,/download/release/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679321
2022-09-23,FR,75,/download/release/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399989
2022-09-23,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358165
2022-09-23,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5044013
2022-09-23,FR,75,/download/release/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587663
2022-09-23,FR,75,/download/release/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235407
2022-09-23,FR,75,/download/release/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658406
2022-09-23,FR,75,/download/release/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492228
2022-09-23,FR,75,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050872
2022-09-23,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959625
2022-09-23,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767355
2022-09-23,FR,75,/download/release/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688287
2022-09-23,FR,75,/download/release/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410908
2022-09-23,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363762
2022-09-23,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048258
2022-09-23,FR,75,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718735
2022-09-23,FR,75,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234860
2022-09-23,FR,75,/download/release/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146711
2022-09-23,FR,75,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051384
2022-09-23,FR,75,/download/release/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182159
2022-09-23,FR,75,/download/release/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547939
2022-09-23,FR,75,/download/release/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827308
2022-09-23,FR,75,/download/release/v0.9.0/node.exe,v0.9.0,win,x86,5050871
2022-09-23,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836791
2022-09-23,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652620
2022-09-23,FR,75,/download/release/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567967
2022-09-23,FR,75,/download/release/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294436
2022-09-23,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240724
2022-09-23,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931323
2022-09-23,FR,75,/download/release/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239503
2022-09-23,FR,75,/download/release/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451659
2022-09-23,FR,75,/download/release/v0.9.1/node.exe,v0.9.1,win,x86,5062648
2022-09-23,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093813
2022-09-23,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891383
2022-09-23,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388643
2022-09-23,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815338
2022-09-23,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506897
2022-09-23,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532871
2022-09-23,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159224
2022-09-23,FR,75,/download/release/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099663
2022-09-23,FR,75,/download/release/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386108
2022-09-23,FR,75,/download/release/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651323
2022-09-23,FR,75,/download/release/v0.9.10/node.exe,v0.9.10,win,x86,5502456
2022-09-23,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057071
2022-09-23,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852823
2022-09-23,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351054
2022-09-23,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779566
2022-09-23,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469345
2022-09-23,FR,75,/download/release/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488403
2022-09-23,FR,75,/download/release/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113274
2022-09-23,FR,75,/download/release/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070992
2022-09-23,FR,75,/download/release/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305049
2022-09-23,FR,75,/download/release/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746982
2022-09-23,FR,75,/download/release/v0.9.11/node.exe,v0.9.11,win,x86,5435384
2022-09-23,FR,75,/download/release/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855543
2022-09-23,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354290
2022-09-23,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785732
2022-09-23,FR,75,/download/release/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057384
2022-09-23,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476471
2022-09-23,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490201
2022-09-23,FR,75,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075088
2022-09-23,FR,75,/download/release/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313780
2022-09-23,FR,75,/download/release/v0.9.12/node.exe,v0.9.12,win,x86,5437432
2022-09-23,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117992
2022-09-23,FR,75,/download/release/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762514
2022-09-23,FR,75,/download/release/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851695
2022-09-23,FR,75,/download/release/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627536
2022-09-23,FR,75,/download/release/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581551
2022-09-23,FR,75,/download/release/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269911
2022-09-23,FR,75,/download/release/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252701
2022-09-23,FR,75,/download/release/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891720
2022-09-23,FR,75,/download/release/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947844
2022-09-23,FR,75,/download/release/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564180
2022-09-23,FR,75,/download/release/v0.9.2/node.exe,v0.9.2,win,x86,5131768
2022-09-23,FR,75,/download/release/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917174
2022-09-23,FR,75,/download/release/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3690092
2022-09-23,FR,75,/download/release/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550793
2022-09-23,FR,75,/download/release/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012643
2022-09-23,FR,75,/download/release/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322337
2022-09-23,FR,75,/download/release/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960770
2022-09-23,FR,75,/download/release/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4350095
2022-09-23,FR,75,/download/release/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780590
2022-09-23,FR,75,/download/release/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12482042
2022-09-23,FR,75,/download/release/v0.9.3/node.exe,v0.9.3,win,x86,5264888
2022-09-23,US,OR,/download/release/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158225
2022-09-23,FR,75,/download/release/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015814
2022-09-23,FR,75,/download/release/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814212
2022-09-23,FR,75,/download/release/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4721003
2022-09-23,FR,75,/download/release/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4413035
2022-09-23,FR,75,/download/release/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398366
2022-09-23,FR,75,/download/release/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5058042
2022-09-23,FR,75,/download/release/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021839
2022-09-23,FR,75,/download/release/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233056
2022-09-23,FR,75,/download/release/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466468
2022-09-23,FR,75,/download/release/v0.9.4/node.exe,v0.9.4,win,x86,5392376
2022-09-23,US,OR,/download/release/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132245
2022-09-23,FR,75,/download/release/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015333
2022-09-23,FR,75,/download/release/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814723
2022-09-23,FR,75,/download/release/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721433
2022-09-23,FR,75,/download/release/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412752
2022-09-23,FR,75,/download/release/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394379
2022-09-23,FR,75,/download/release/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054678
2022-09-23,FR,75,/download/release/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021839
2022-09-23,FR,75,/download/release/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470222
2022-09-23,FR,75,/download/release/v0.9.5/node.exe,v0.9.5,win,x86,5390328
2022-09-23,US,OR,/download/release/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747297
2022-09-23,FR,75,/download/release/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072213
2022-09-23,FR,75,/download/release/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3869103
2022-09-23,FR,75,/download/release/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788433
2022-09-23,FR,75,/download/release/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478596
2022-09-23,US,OR,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991510
2022-09-23,FR,75,/download/release/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504179
2022-09-23,FR,75,/download/release/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126665
2022-09-23,FR,75,/download/release/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066895
2022-09-23,FR,75,/download/release/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343467
2022-09-23,FR,75,/download/release/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596538
2022-09-23,FR,75,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5487096
2022-09-23,FR,75,/download/release/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076936
2022-09-23,FR,75,/download/release/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875546
2022-09-23,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370513
2022-09-23,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793984
2022-09-23,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482297
2022-09-23,FR,75,/download/release/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512703
2022-09-23,FR,75,/download/release/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125766
2022-09-23,FR,75,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070992
2022-09-23,FR,75,/download/release/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355905
2022-09-23,FR,75,/download/release/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603129
2022-09-23,FR,75,/download/release/v0.9.7/node.exe,v0.9.7,win,x86,5491704
