day,country,region,path,version,os,arch,bytes
2022-10-27,FR,,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505197
2022-10-27,FR,,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2022-10-27,FR,,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-10-27,FR,,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-10-27,FR,,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259657
2022-10-27,CR,,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382185
2022-10-27,FR,,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2022-10-27,FR,,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-10-27,CR,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530020
2022-10-27,FR,,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334168
2022-10-27,FR,,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562948
2022-10-27,FR,,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2022-10-27,FR,,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799783
2022-10-27,FR,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854335
2022-10-27,FR,,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581362
2022-10-27,FR,,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229347
2022-10-27,FR,,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6862003
2022-10-27,FR,,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340829
2022-10-27,FR,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505985
2022-10-27,FR,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162303
2022-10-27,FR,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2022-10-27,FR,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310334
2022-10-27,FR,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868878
2022-10-27,FR,,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340721
2022-10-27,FR,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355554
2022-10-27,FR,,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6877119
2022-10-27,FR,,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577077
2022-10-27,FR,,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507982
2022-10-27,FR,,/dist/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340929
2022-10-27,FR,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-10-27,FR,,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509069
2022-10-27,FR,,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665991
2022-10-27,FR,,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245515
2022-10-27,FR,,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12577072
2022-10-27,FR,,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292595
2022-10-27,FR,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396351
2022-10-27,FR,,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155188
2022-10-27,FR,,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473955
2022-10-27,FR,,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737203
2022-10-27,FR,,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099683
2022-10-27,FR,,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355915
2022-10-27,FR,,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415193
2022-10-27,FR,,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123779
2022-10-27,FR,,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469547
2022-10-27,FR,,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845571
2022-10-27,FR,,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469594
2022-10-27,FR,,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11567040
2022-10-27,FR,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2022-10-27,FR,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290067
2022-10-27,FR,,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2022-10-27,FR,,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543855
2022-10-27,FR,,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063742
2022-10-27,FR,,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252922
2022-10-27,FR,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310820
2022-10-27,FR,,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862235
2022-10-27,FR,,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466790
2022-10-27,FR,,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090949
2022-10-27,FR,,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339749
2022-10-27,FR,,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601774
2022-10-27,FR,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938627
2022-10-27,FR,,/dist/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367215
2022-10-27,FR,,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136374
2022-10-27,FR,,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477652
2022-10-27,FR,,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352412
2022-10-27,FR,,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686781
2022-10-27,FR,,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017998
2022-10-27,FR,,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483158
2022-10-27,FR,,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017980
2022-10-27,FR,,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174779
2022-10-27,FR,,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960583
2022-10-27,FR,,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706685
2022-10-27,FR,,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047232
2022-10-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587431
2022-10-27,FR,,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488727
2022-10-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575887
2022-10-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644579
2022-10-27,FR,,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963195
2022-10-27,FR,,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997507
2022-10-27,FR,,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521610
2022-10-27,FR,,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158207
2022-10-27,FR,,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468402
2022-10-27,FR,,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345791
2022-10-27,FR,,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049899
2022-10-27,FR,,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236340
2022-10-27,FR,,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795824
2022-10-27,FR,,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759204
2022-10-27,FR,,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318835
2022-10-27,FR,,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890235
2022-10-27,FR,,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747237
2022-10-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583294
2022-10-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478314
2022-10-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473135
2022-10-27,FR,,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7627115
2022-10-27,FR,,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492215
2022-10-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584720
2022-10-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559683
2022-10-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12016018
2022-10-27,FR,,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692555
2022-10-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317539
2022-10-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317253
2022-10-27,FR,,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862484
2022-10-27,FR,,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985599
2022-10-27,US,WA,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677969
2022-10-27,FR,,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099768
2022-10-27,FR,,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985599
2022-10-27,FR,,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953928
2022-10-27,FR,,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375194
2022-10-27,FR,,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862953
2022-10-27,FR,,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906478
2022-10-27,US,VA,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2022-10-27,FR,,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754906
2022-10-27,FR,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022099
2022-10-27,FR,,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645202
2022-10-27,FR,,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136218
2022-10-27,FR,,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986975
2022-10-27,FR,,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526215
2022-10-27,BR,,/download/release/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499338
2022-10-27,FR,,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22701096
2022-10-27,FR,,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-10-27,FR,,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701427
2022-10-27,FR,,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041878
2022-10-27,FR,,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640279
2022-10-27,FR,,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343177
2022-10-27,FR,,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316432
2022-10-27,FR,,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472415
2022-10-27,FR,,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576366
2022-10-27,FR,,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298134
2022-10-27,FR,,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-10-27,FR,,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-10-27,FR,,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2022-10-27,FR,,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-10-27,FR,,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2022-10-27,FR,,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334858
2022-10-27,FR,,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454341
2022-10-27,FR,,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441406
2022-10-27,FR,,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246197
2022-10-27,FR,,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251598
2022-10-27,FR,,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449599
2022-10-27,FR,,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401199
2022-10-27,FR,,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779295
2022-10-27,FR,,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978426
2022-10-27,FR,,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2022-10-27,FR,,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784150
2022-10-27,FR,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383487
2022-10-27,FR,,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311412
2022-10-27,FR,,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471397
2022-10-27,FR,,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636527
2022-10-27,FR,,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191220
2022-10-27,FR,,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644415
2022-10-27,FR,,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440419
2022-10-27,FR,,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223495
2022-10-27,FR,,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218479
2022-10-27,FR,,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483731
2022-10-27,FR,,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226316
2022-10-27,FR,,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112480
2022-10-27,FR,,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347145
2022-10-27,FR,,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268583
2022-10-27,FR,,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106611
2022-10-27,FR,,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312871
2022-10-27,FR,,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051432
2022-10-27,FR,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956871
2022-10-27,FR,,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864500
2022-10-27,FR,,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541071
2022-10-27,FR,,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721774
2022-10-27,FR,,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056361
2022-10-27,FR,,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268694
2022-10-27,FR,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957811
2022-10-27,FR,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750975
2022-10-27,FR,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-10-27,FR,,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274453
2022-10-27,FR,,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850992
2022-10-27,FR,,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9562990
2022-10-27,FR,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2022-10-27,FR,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12087103
2022-10-27,FR,,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439887
2022-10-27,FR,,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969131
2022-10-27,FR,,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683872
2022-10-27,FR,,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11305087
2022-10-27,FR,,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250612
2022-10-27,FR,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488415
2022-10-27,FR,,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464831
2022-10-27,FR,,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779819
2022-10-27,FR,,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797315
2022-10-27,FR,,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347565
2022-10-27,FR,,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859584
2022-10-27,FR,,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885270
2022-10-27,FR,,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845341
2022-10-27,FR,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983826
2022-10-27,FR,,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336890
2022-10-27,FR,,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775551
2022-10-27,CZ,,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2022-10-27,FR,,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705770
2022-10-27,FR,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407626
2022-10-27,FR,,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601247
2022-10-27,FR,,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495232
2022-10-27,FR,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362999
2022-10-27,FR,,/dist/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758304
2022-10-27,FR,,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810259
2022-10-27,FR,,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549703
2022-10-27,FR,,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.xz,v6.14.4,sunos,x64,9600107
2022-10-27,FR,,/dist/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849532
2022-10-27,FR,,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695382
2022-10-27,FR,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990886
2022-10-27,FR,,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582335
2022-10-27,FR,,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759167
2022-10-27,FR,,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292675
2022-10-27,FR,,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817593
2022-10-27,FR,,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960607
2022-10-27,FR,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443659
2022-10-27,AR,C,/download/release/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777905
2022-10-27,FR,,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128960
2022-10-27,FR,,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387271
2022-10-27,FR,,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362511
2022-10-27,FR,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740011
2022-10-27,FR,,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186247
2022-10-27,FR,,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140879
2022-10-27,FR,,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389266
2022-10-27,FR,,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8671023
2022-10-27,FR,,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454803
2022-10-27,FR,,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8679083
2022-10-27,FR,,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8778051
2022-10-27,FR,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942571
2022-10-27,FR,,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312198
2022-10-27,FR,,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550769
2022-10-27,FR,,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11477119
2022-10-27,FR,,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940219
2022-10-27,FR,,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744879
2022-10-27,FR,,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771222
2022-10-27,FR,,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304647
2022-10-27,FR,,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520875
2022-10-27,FR,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791935
2022-10-27,FR,,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750683
2022-10-27,FR,,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991927
2022-10-27,FR,,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957271
2022-10-27,FR,,/dist/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001407
2022-10-27,FR,,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268656
2022-10-27,FR,,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238519
