day,country,region,path,version,os,arch,bytes
2020-04-07,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2020-04-07,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144284
2020-04-07,CN,AH,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2020-04-07,CN,AH,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2020-04-07,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
2020-04-07,CN,AH,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2020-04-07,CN,AH,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2020-04-07,CA,QC,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-04-07,CN,AH,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-04-07,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2020-04-07,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2020-04-07,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2020-04-07,CN,AH,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2020-04-07,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2020-04-07,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2020-04-07,CN,AH,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2020-04-07,CN,AH,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2020-04-07,CN,AH,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2020-04-07,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2020-04-07,CN,AH,/dist/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588563
2020-04-07,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2020-04-07,CN,AH,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-04-07,CN,AH,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-04-07,CN,AH,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164561
2020-04-07,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631096
2020-04-07,CN,AH,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-04-07,CN,AH,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2020-04-07,CN,AH,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2020-04-07,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2020-04-07,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960188
2020-04-07,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2020-04-07,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2020-04-07,CN,AH,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931500
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2020-04-07,CN,AH,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2020-04-07,CN,AH,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2020-04-07,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2020-04-07,CN,AH,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2020-04-07,CN,AH,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258493
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2020-04-07,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
2020-04-07,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2020-04-07,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2020-04-07,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2020-04-07,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-04-07,CN,AH,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2020-04-07,CN,AH,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-04-07,CN,AH,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2020-04-07,CN,AH,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-04-07,CN,AH,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2020-04-07,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2020-04-07,CN,AH,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2020-04-07,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443536
2020-04-07,CN,AH,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-04-07,CN,AH,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2020-04-07,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2020-04-07,CN,AH,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2020-04-07,CN,AH,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382686
2020-04-07,CN,AH,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-04-07,CN,AH,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-04-07,CN,AH,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2020-04-07,CN,AH,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20764917
2020-04-07,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2020-04-07,CN,AH,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2020-04-07,CN,AH,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-04-07,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2020-04-07,CN,AH,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2020-04-07,CN,AH,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2020-04-07,CN,AH,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-04-07,CN,AH,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2020-04-07,CN,AH,/dist/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362612
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2020-04-07,CN,AH,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2020-04-07,CN,AH,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2020-04-07,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2020-04-07,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-04-07,CN,AH,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2020-04-07,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2020-04-07,CN,AH,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-04-07,CN,AH,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-04-07,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2020-04-07,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-04-07,CN,AH,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2020-04-07,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2020-04-07,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2020-04-07,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-04-07,CN,AH,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2020-04-07,CN,AH,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2020-04-07,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2020-04-07,CN,AH,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906376
2020-04-07,CN,AH,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2020-04-07,CN,AH,/dist/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362676
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2020-04-07,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2020-04-07,CN,AH,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8283960
2020-04-07,CN,AH,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2020-04-07,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2020-04-07,CN,AH,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-04-07,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-04-07,CN,AH,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2020-04-07,CN,AH,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2020-04-07,CN,AH,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2020-04-07,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893304
2020-04-07,CN,AH,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2020-04-07,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2020-04-07,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-04-07,CN,AH,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363120
2020-04-07,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2020-04-07,CN,AH,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2020-04-07,CN,AH,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2020-04-07,CN,AH,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2020-04-07,CN,AH,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2020-04-07,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2020-04-07,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2020-04-07,CN,AH,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2020-04-07,CN,AH,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2020-04-07,CN,AH,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2020-04-07,CN,AH,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-04-07,CN,AH,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2020-04-07,CN,AH,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-04-07,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2020-04-07,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2020-04-07,CN,AH,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2020-04-07,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2020-04-07,CN,AH,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405176
2020-04-07,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2020-04-07,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953000
2020-04-07,CN,AH,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392364
2020-04-07,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2020-04-07,CN,AH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-04-07,CN,AH,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2020-04-07,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-04-07,CN,AH,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-04-07,CN,AH,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-04-07,CN,AH,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2020-04-07,CN,AH,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-04-07,CN,AH,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-04-07,CN,AH,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18000978
2020-04-07,CN,AH,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2020-04-07,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2020-04-07,CN,AH,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2020-04-07,CN,AH,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2020-04-07,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230539
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2020-04-07,CN,AH,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2020-04-07,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2020-04-07,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-04-07,CN,AH,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949196
2020-04-07,CN,AH,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2020-04-07,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5598914
2020-04-07,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2020-04-07,CN,AH,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2020-04-07,CN,AH,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2020-04-07,CN,AH,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2020-04-07,CN,AH,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363212
2020-04-07,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876131
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2020-04-07,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2020-04-07,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-04-07,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2020-04-07,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2020-04-07,CN,AH,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-04-07,CN,AH,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827050
2020-04-07,CN,AH,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2020-04-07,CN,AH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-04-07,CN,AH,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088396
2020-04-07,CN,AH,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
2020-04-07,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2020-04-07,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2020-04-07,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939348
2020-04-07,CN,AH,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2020-04-07,NL,GE,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-04-07,CN,AH,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2020-04-07,CN,AH,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2020-04-07,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-04-07,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260100
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2020-04-07,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2020-04-07,CN,AH,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-04-07,CN,AH,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2020-04-07,CN,AH,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-04-07,CN,AH,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-04-07,CN,AH,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2020-04-07,CN,AH,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2020-04-07,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2020-04-07,CN,AH,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2020-04-07,CN,AH,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2020-04-07,CN,AH,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2020-04-07,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2020-04-07,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-04-07,CN,AH,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2020-04-07,CN,AH,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2020-04-07,CN,AH,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2020-04-07,CN,AH,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2020-04-07,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
