day,country,region,path,version,os,arch,bytes
2014-07-26,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144583
2014-07-26,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,59237
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,130318
2014-07-26,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,188697
2014-07-26,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50868
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,WA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,85338
2014-07-26,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,717088
2014-07-26,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,59236
2014-07-26,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,669840
2014-07-26,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50867
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38606
2014-07-26,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,19336
2014-07-26,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,130316
2014-07-26,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,184691
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38605
2014-07-26,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,88927
2014-07-26,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,19333
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,55471
2014-07-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42493
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,RU,MOS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-26,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,33408
2014-07-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,GB,ENG,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-26,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,14733
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,ES,PO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,TX,/dist/node-latest.tar.gz,,src,,13480496
2014-07-26,RU,MOS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,AR,C,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CA,SK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,DE,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-07-26,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,MX,CHH,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5789322
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-26,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,IT,FC,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,2439432
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,IT,FC,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,2781712
2014-07-26,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2224256
2014-07-26,RU,VLA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,RU,MOS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-07-26,FI,18,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-26,US,NJ,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145552
2014-07-26,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1110144
2014-07-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,NJ,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-07-26,BR,SP,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,AR,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,FR,88,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,CA,BC,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-26,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,TR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-26,US,VA,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2014-07-26,US,VA,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2014-07-26,US,VA,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-26,GB,MIK,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,3094672
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-07-26,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-26,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,GB,BST,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,AR,C,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,FR,93,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,506120
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,MX,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-26,RU,MOS,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,PL,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,GB,MIK,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-26,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,BR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,GB,BST,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,WA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-26,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-26,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,NL,UT,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-07-26,AT,9,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,BO,L,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,GA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-26,US,WI,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-26,CA,BC,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,RU,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,ZA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,UA,46,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3895424
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,UA,46,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2006894
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,SE,M,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,PT,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-26,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-26,DE,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-07-26,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-26,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-26,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-26,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,IN,KL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,393216
2014-07-26,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-26,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-26,US,VA,/dist//node-latest.tar.gz,,src,,13480496
