day,country,region,path,version,os,arch,bytes
2023-01-15,CN,JS,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358802
2023-01-15,CN,JS,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617653
2023-01-15,CN,JS,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497767
2023-01-15,US,CA,/download/release/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875865
2023-01-15,IN,TN,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2023-01-15,CN,JS,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083736
2023-01-15,CN,JS,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881140
2023-01-15,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4379023
2023-01-15,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807115
2023-01-15,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498996
2023-01-15,CN,JS,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530342
2023-01-15,CN,JS,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154472
2023-01-15,CN,JS,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083262
2023-01-15,CN,JS,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366688
2023-01-15,CN,JS,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633562
2023-01-15,CN,JS,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502951
2023-01-15,LK,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2023-01-15,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939937
2023-01-15,RO,PH,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-01-15,US,WA,/download/release/latest-v14.x/node-v14.21.2-linux-s390x.tar.xz,v14.21.2,linux,s390x,21398581
2023-01-15,US,WA,/download/release/latest-v14.x/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736772
2023-01-15,US,VA,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2023-01-15,CN,SC,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888055
2023-01-15,UA,12,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2023-01-15,US,WA,/download/release/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055664
2023-01-15,ID,,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539921
2023-01-15,US,WA,/download/release/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251639
2023-01-15,US,CA,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427294
2023-01-15,US,WA,/download/release/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234449
2023-01-15,US,WA,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026444
2023-01-15,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-01-15,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2023-01-15,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-01-15,US,MI,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-01-15,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-01-15,US,MI,/download/release/latest-v14.x/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843601
2023-01-15,US,MI,/download/release/latest-v16.x/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685009
2023-01-15,US,MI,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-01-15,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2023-01-15,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2023-01-15,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2023-01-15,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2023-01-15,US,MI,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-01-15,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2023-01-15,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-01-15,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2023-01-15,US,MI,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-01-15,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2023-01-15,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2023-01-15,JP,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2023-01-15,CN,GD,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2023-01-15,KR,11,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876945
2023-01-15,CN,GD,/download/release/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237410
2023-01-15,TH,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2023-01-15,CN,HB,/download/release/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864067
2023-01-15,CN,,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2023-01-15,CN,,/download/release/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094152
2023-01-15,EG,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2023-01-15,RU,MO,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2023-01-15,SA,01,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2023-01-15,CN,HA,/download/release/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721657
2023-01-15,CN,HA,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690011
2023-01-15,CN,GD,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2023-01-15,US,,/download/release/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675089
2023-01-15,PL,SL,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2023-01-15,RU,,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247977
2023-01-15,PL,SL,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2023-01-15,HK,HCW,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2023-01-15,IN,,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2023-01-15,DE,,/download/release/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634790
2023-01-15,IN,,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754065
2023-01-15,IN,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2023-01-15,NO,,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039273
2023-01-15,HR,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-01-15,JO,,/download/release/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161043
2023-01-15,CN,SC,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2023-01-15,US,CA,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939116
2023-01-15,NO,,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457872
2023-01-15,IN,MH,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520464
2023-01-15,HK,,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856465
2023-01-15,SG,01,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2023-01-15,HK,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2023-01-15,PT,13,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2023-01-15,IN,,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2023-01-15,US,WI,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2023-01-15,RW,,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-01-15,US,WA,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789716
2023-01-15,CN,,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811409
2023-01-15,CN,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2023-01-15,SA,01,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2023-01-15,ES,AL,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2023-01-15,PK,,/dist/v7.7.0/win-x64//node.exe,v7.7.0,win,x64,21374745
2023-01-15,IN,DL,/download/release/latest-v16.x/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975665
2023-01-15,US,WA,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573305
2023-01-15,SA,01,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-01-15,US,WA,/download/release/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790179
2023-01-15,UA,30,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2023-01-15,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-01-15,US,,/download/release/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915343
2023-01-15,US,IA,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2023-01-15,GB,LIN,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458026
2023-01-15,GB,LIN,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760785
2023-01-15,US,WA,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740570
2023-01-15,PK,SD,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495897
2023-01-15,AR,,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2023-01-15,RU,,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192937
2023-01-15,AR,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2023-01-15,US,CA,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806301
2023-01-15,US,CA,/download/release/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301358
2023-01-15,AR,,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
2023-01-15,CN,GD,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2023-01-15,ES,M,/download/release/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332845
2023-01-15,BR,,/download/release/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864767
2023-01-15,CN,SH,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-01-15,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945236
2023-01-15,IN,MH,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2023-01-15,KZ,ATY,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2023-01-15,,,/download/release/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542094
2023-01-15,JP,23,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2023-01-15,DE,NW,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2023-01-15,EG,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2023-01-15,US,,/download/release/latest-v16.x/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925245
2023-01-15,US,,/download/release/latest-v12.x/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2023-01-15,US,,/download/release/latest-v16.x/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242549
2023-01-15,RU,,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679056
2023-01-15,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2023-01-15,CN,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2023-01-15,CN,HA,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2023-01-15,IN,,/download/release/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311539
2023-01-15,DE,,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516194
2023-01-15,RU,SPE,/download/release/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357045
2023-01-15,ID,JK,/download/release/latest-v19.x/win-x64/node.exe,,win,x64,70402826
2023-01-15,CN,SH,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2023-01-15,DE,,/dist//v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-15,US,CA,/dist//v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972560
2023-01-15,RU,SPE,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-01-15,DZ,,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2023-01-15,IT,,/download/release/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196435
2023-01-15,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-01-15,CN,HN,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2023-01-15,CN,,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2023-01-15,CN,,/download/release/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220024
2023-01-15,NO,,/download/release/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122122
2023-01-15,US,WA,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13844054
2023-01-15,DE,,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074282
2023-01-15,US,WA,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968037
2023-01-15,VN,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2023-01-15,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-01-15,HK,,/download/release/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276848
2023-01-15,DE,,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020112
2023-01-15,DE,,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519952
2023-01-15,CN,SD,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-01-15,RU,AST,/download/release/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562585
2023-01-15,DE,,/download/release/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836943
2023-01-15,DE,,/download/release/v0.8.27/node.exe,v0.8.27,win,x86,5301753
2023-01-15,BD,,/download/release/v16.19.0/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410437
2023-01-15,PT,,/download/release/v19.2.0/node-v19.2.0-linux-armv7l.tar.xz,v19.2.0,linux,armv7l,20907142
2023-01-15,CN,BJ,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792312
2023-01-15,US,TX,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2023-01-15,US,TX,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2023-01-15,MA,,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647569
2023-01-15,MA,,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006269
2023-01-15,MA,,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038270
2023-01-15,MA,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585428
2023-01-15,MA,,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160073
2023-01-15,US,WA,/download/release/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-01-15,US,WA,/download/release/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328298
2023-01-15,US,WA,/download/release/v0.10.7/node.exe,v0.10.7,win,x86,5456888
2023-01-15,US,WA,/download/release/v0.11.6/node.exe,v0.11.6,win,x86,6284279
2023-01-15,US,,/download//release/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904345
2023-01-15,IL,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089944
2023-01-15,CN,,/download/release/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926116
2023-01-15,US,SD,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664125
2023-01-15,US,VA,/dist//v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-15,US,WA,/download/release/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033745
2023-01-15,IL,TA,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2023-01-15,US,WA,/download/release/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101889
2023-01-15,US,WA,/download/release/v17.7.1/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,16199576
2023-01-15,US,WA,/download/release/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946821
2023-01-15,ID,JK,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,69676297
2023-01-15,US,WA,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614394
2023-01-15,US,WA,/download/release/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10154130
2023-01-15,US,WA,/download/release/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006672
2023-01-15,CN,SD,/download/release/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505549
2023-01-15,US,WA,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12755088
2023-01-15,US,WA,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575439
2023-01-15,US,WA,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852873
2023-01-15,US,WA,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042420
2023-01-15,CN,GD,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2023-01-15,DZ,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2023-01-15,US,,/download///release/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733413
2023-01-15,HK,NTW,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2023-01-15,SA,01,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-15,AU,,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2023-01-15,CN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-15,IN,MP,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247200
2023-01-15,US,,/download///release/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522460
2023-01-15,IN,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2023-01-15,US,,/download///release/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6643008
2023-01-15,IN,MH,/download/release/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116247
2023-01-15,JP,27,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2023-01-15,RU,,/download/release/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823121
2023-01-15,RU,,/download/release/v14.21.0/node-v14.21.0-linux-s390x.tar.xz,v14.21.0,linux,s390x,21380849
2023-01-15,RU,,/download/release/v14.21.0/node-v14.21.0-darwin-x64.tar.xz,v14.21.0,osx,x64,21077769
2023-01-15,RU,,/download/release/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183184
2023-01-15,RU,,/download/release/v14.21.0/node-v14.21.0-linux-arm64.tar.xz,v14.21.0,linux,arm64,21692109
2023-01-15,RU,,/download/release/v14.21.0/node-v14.21.0-win-x86.7z,v14.21.0,win,x86,16721513
2023-01-15,RU,,/download/release/v14.21.0/node-v14.21.0-linux-armv7l.tar.xz,v14.21.0,linux,armv7l,19582897
2023-01-15,RU,,/download/release/v14.21.0/node-v14.21.0-linux-ppc64le.tar.xz,v14.21.0,linux,ppc64le,22882133
2023-01-15,EG,,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2023-01-15,AT,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2023-01-15,CN,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2023-01-15,CN,GD,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2023-01-15,US,WA,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898773
2023-01-15,EG,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2023-01-15,GB,MIK,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817997
2023-01-15,,,/download/release/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051003
2023-01-15,IN,WB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2023-01-15,,,/download/release/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674585
2023-01-15,CN,SH,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635288
2023-01-15,CN,,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257713
2023-01-15,CN,,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504809
2023-01-15,US,,/download///release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906309
2023-01-15,US,,/download///release/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673165
2023-01-15,GH,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-01-15,US,,/download//release/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442488
2023-01-15,MA,,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889877
2023-01-15,CN,,/download/release/latest-fermium/win-x64/node.exe,,win,x64,57949961
2023-01-15,RU,,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420433
2023-01-15,,,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2023-01-15,US,WA,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330820
2023-01-15,US,WA,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784702
2023-01-15,DE,BB,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2023-01-15,,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2023-01-15,RU,SVE,/download/release/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097175
2023-01-15,US,WA,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354526
2023-01-15,US,CA,/dist//v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-15,US,,/download///release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126537
2023-01-15,TJ,,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978328
2023-01-15,IN,MH,/download/release/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831117
2023-01-15,KR,44,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437041
2023-01-15,CN,,/download/release/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122886
2023-01-15,IN,,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265113
2023-01-15,CN,FJ,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2023-01-15,US,WA,/download/release/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884715
2023-01-15,US,WA,/download/release/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742334
2023-01-15,MD,BA,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,27082898
2023-01-15,YE,SN,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,7159345
2023-01-15,MD,BA,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,14318526
2023-01-15,MD,BA,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339794
