day,country,region,path,version,os,arch,bytes
2023-04-26,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-04-26,US,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606626
2023-04-26,FR,92,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.xz,v19.6.1,linux,armv7l,21013526
2023-04-26,US,OR,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570970
2023-04-26,IN,TN,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582211
2023-04-26,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-04-26,GB,CRF,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-26,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-26,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-26,GB,ENG,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-04-26,IN,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-26,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819234
2023-04-26,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-26,,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-26,,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930957
2023-04-26,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-04-26,CN,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-04-26,US,,/download/release/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554042
2023-04-26,CN,,/dist/v18.16.0/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314211
2023-04-26,,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224818
2023-04-26,IE,L,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.xz,v19.6.1,linux,arm64,23237046
2023-04-26,GB,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-26,CH,VD,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-04-26,AT,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-26,US,TX,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-26,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-26,US,OR,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-04-26,JP,29,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347418
2023-04-26,DE,HE,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-04-26,DE,NW,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-04-26,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-04-26,NL,NH,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-26,US,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961034
2023-04-26,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-04-26,FR,95,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397241
2023-04-26,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282782
2023-04-26,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-04-26,JP,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-04-26,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239074
2023-04-26,NL,NH,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385076
2023-04-26,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-26,CN,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-26,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-26,DE,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-26,,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-26,NL,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050542
2023-04-26,US,OR,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-04-26,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-26,DE,HH,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977238
2023-04-26,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-26,IN,WB,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-26,PL,,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-04-26,US,TX,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-26,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-04-26,US,VA,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-04-26,GB,DOR,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706554
2023-04-26,BR,BA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614431
2023-04-26,GB,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892205
2023-04-26,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-26,GB,BNE,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-04-26,DE,,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039874
2023-04-26,DE,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-26,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-04-26,BR,,/dist/v20.0.0/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464865
2023-04-26,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-26,PL,WP,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458097
2023-04-26,US,TX,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-26,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-26,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-04-26,US,,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444130
2023-04-26,JP,13,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-04-26,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-04-26,DE,HE,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-04-26,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749494
2023-04-26,NL,NH,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-04-26,US,CA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-04-26,US,CA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-26,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-26,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-04-26,PL,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264110
2023-04-26,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-26,RO,BH,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-26,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-04-26,NO,01,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-04-26,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-26,US,CA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403579
2023-04-26,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-04-26,IE,L,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454750
2023-04-26,DE,HE,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-26,US,TX,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-04-26,,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-win-x86.zip,v19.6.1,win,x86,27338728
2023-04-26,US,CA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-04-26,US,TX,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-04-26,ID,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-26,,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429350
2023-04-26,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-26,UZ,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-04-26,NO,01,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-04-26,US,,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-04-26,GB,LDS,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-26,NO,01,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-04-26,NO,01,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-04-26,US,GA,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-04-26,UZ,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-26,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273255
2023-04-26,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-04-26,IE,L,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-26,FR,69,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-26,NL,NH,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391394
2023-04-26,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-26,IT,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-26,LT,58,/dist/v20.0.0/node-v20.0.0-darwin-arm64.tar.xz,v20.0.0,osx,arm64,21124322
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.gz,v19.6.1,osx,x64,42118267
2023-04-26,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-26,JP,13,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-26,FR,,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-04-26,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-04-26,DK,,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-26,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-26,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-26,IL,JM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-26,RS,00,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-04-26,FR,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129766
2023-04-26,DE,NW,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-04-26,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179066
2023-04-26,US,,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-26,CZ,723,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311922
2023-04-26,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-26,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-04-26,GB,ENG,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-04-26,CM,SW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333581
2023-04-26,US,OR,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-04-26,GB,ENG,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-26,DE,HE,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-26,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-04-26,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-04-26,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964274
2023-04-26,IE,L,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-04-26,IL,JM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-26,,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-04-26,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-26,FR,06,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410281
2023-04-26,IE,L,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-04-26,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-26,GB,WLN,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311922
2023-04-26,IL,JM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-26,US,IL,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-26,FR,75,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794331
2023-04-26,IN,PB,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-04-26,UA,74,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863747
2023-04-26,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-26,NL,NH,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-26,GB,HNS,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437466
2023-04-26,UA,46,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-04-26,DE,HE,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-26,UA,46,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-04-26,,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-26,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-04-26,US,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408846
2023-04-26,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-04-26,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-26,IN,MH,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-04-26,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-26,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-26,US,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-26,GB,CRF,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-04-26,CZ,642,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-04-26,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-26,US,CA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-26,US,,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-04-26,CN,HB,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-26,US,TX,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-26,IR,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-26,AU,VIC,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-26,GB,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-26,US,CA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-04-26,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-04-26,JP,13,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-04-26,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-04-26,GB,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-04-26,LV,RIX,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57930015
2023-04-26,US,,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461582
2023-04-26,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563063
2023-04-26,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-26,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-26,NO,50,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-26,GB,ENG,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-26,,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-04-26,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-aix-ppc64.tar.gz,v19.6.1,aix,ppc64,57488654
2023-04-26,IE,L,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-04-26,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.gz,v19.6.1,linux,s390x,44862229
2023-04-26,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-04-26,US,CA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031168
2023-04-26,US,CA,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.gz,v19.6.1,linux,ppc64le,46815439
2023-04-26,IL,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-04-26,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-x86.msi,v19.6.1,win,x86,29077670
2023-04-26,FI,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760282
2023-04-26,GB,CRF,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-04-26,JP,11,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-04-26,DE,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087278
2023-04-26,FR,,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-26,US,CA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591441
2023-04-26,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-26,FI,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760282
2023-04-26,,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-26,US,WA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-26,RU,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-26,NL,UT,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-26,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-26,TR,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-26,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-04-26,ES,V,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-26,IE,L,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-26,GB,CRF,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-04-26,CH,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-04-26,NL,NH,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391394
2023-04-26,AU,,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.gz,v19.6.1,linux,armv7l,41342419
2023-04-26,US,GA,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831049
2023-04-26,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315589
2023-04-26,US,,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078833
2023-04-26,DE,HE,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-26,IT,MI,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-26,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-26,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-26,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
