day,country,region,path,version,os,arch,bytes
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,27087963
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13537404
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6766155
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3378470
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3366481
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6732896
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3286202
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3176948
2021-07-17,MD,SN,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1331171
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,908570
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,727831
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,469010
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,284494
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,191915
2021-07-17,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,132935
2021-07-17,IN,,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2021-07-17,US,,/download/release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2021-07-17,US,,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-07-17,US,VA,/dist//v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-07-17,US,VA,/dist//v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-07-17,US,VA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-07-17,US,TX,/dist//v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-07-17,US,,/dist//v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-07-17,US,TX,/dist//v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-07-17,US,TX,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-07-17,US,TX,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-07-17,US,VA,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2021-07-17,US,VA,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-07-17,US,VA,/dist//v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-07-17,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-07-17,US,,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-07-17,US,VA,/dist//v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-07-17,US,VA,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-07-17,US,VA,/dist//v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-07-17,US,,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-07-17,IT,MI,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-07-17,IT,MI,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-07-17,CL,RM,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-07-17,RU,SVE,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-17,RU,SVE,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-17,US,,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2021-07-17,IN,HR,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-07-17,SA,14,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-07-17,IN,MP,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-17,CN,SH,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-17,DK,83,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-17,US,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-07-17,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
2021-07-17,SE,AB,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-17,BR,SP,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2021-07-17,BR,SP,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-17,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2021-07-17,CO,DC,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-07-17,US,CA,/dist/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-17,CN,JS,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-07-17,BR,SC,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-07-17,US,CA,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
2021-07-17,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-07-17,US,WA,/download/release/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,106639
2021-07-17,PT,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-07-17,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,65536
2021-07-17,CN,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,65536
2021-07-17,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,848510
2021-07-17,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,65536
2021-07-17,CN,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,713475
2021-07-17,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,754243
2021-07-17,BR,SP,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-07-17,BR,SP,/download/release/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2021-07-17,BR,SP,/download/release/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2021-07-17,DE,NW,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-07-17,US,GA,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2021-07-17,BR,SC,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-17,VE,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-07-17,IN,KA,/download/release/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2021-07-17,BR,SP,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-07-17,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-07-17,US,,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2021-07-17,BR,SP,/download/release/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-07-17,,,/download/release/latest-v16.x/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-07-17,LK,1,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-07-17,US,PA,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-07-17,TW,TPE,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2021-07-17,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-07-17,VE,G,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2021-07-17,CN,SD,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153096
2021-07-17,IN,MH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-17,IN,MH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-07-17,US,,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2021-07-17,,,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163864
2021-07-17,IN,KA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,CA,QC,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-17,BR,SC,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-07-17,BR,SC,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,4877618
2021-07-17,US,WA,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374740
2021-07-17,DE,BW,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2021-07-17,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-17,UA,63,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-17,UA,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-17,US,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-07-17,IN,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-07-17,IN,KA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-17,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17453030
2021-07-17,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17453030
2021-07-17,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17453030
2021-07-17,US,,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-07-17,US,IA,/dist//v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2021-07-17,US,NC,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-07-17,US,NC,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-17,US,,/download//release/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2021-07-17,GB,TWH,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-07-17,US,,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-07-17,EC,,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-07-17,IN,KA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,CN,,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-07-17,BR,SP,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-07-17,BR,SP,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-07-17,GB,TWH,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309256
2021-07-17,IN,KL,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-07-17,FR,95,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310728
2021-07-17,US,,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-07-17,CA,ON,/dist/v16.5.0/win-x86//node.exe,v16.5.0,win,x86,54236808
2021-07-17,BR,RJ,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-17,RU,NGR,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2021-07-17,RU,NGR,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,10272449
2021-07-17,RU,NGR,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,5275379
2021-07-17,RU,NGR,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-07-17,RU,NGR,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,13532915
2021-07-17,RU,NGR,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,11530024
2021-07-17,RU,NGR,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,5701363
2021-07-17,RU,NGR,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,11018343
2021-07-17,RU,NGR,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,16514803
2021-07-17,RU,NGR,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,5668595
2021-07-17,RU,NGR,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,4652787
2021-07-17,RU,NGR,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,8322803
2021-07-17,RU,NGR,/download/release/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,5144296
2021-07-17,RU,NGR,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11108083
2021-07-17,RU,NGR,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-17,RU,NGR,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,4783848
2021-07-17,RU,NGR,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,7487180
2021-07-17,NG,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-07-17,NG,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,4964071
2021-07-17,NG,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,11615975
2021-07-17,RU,NVS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-17,RU,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-07-17,RU,,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-07-17,PK,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-07-17,DE,HE,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-17,PE,LMA,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-07-17,IN,KA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-07-17,ID,,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-07-17,ID,,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-17,RU,,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-07-17,RU,,/download/release/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16133930
2021-07-17,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-07-17,US,,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16167946
2021-07-17,US,,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-07-17,IN,KA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,US,,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16167946
2021-07-17,ID,,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,5535912
2021-07-17,RU,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-07-17,IN,KA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,RU,,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2021-07-17,RU,,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2021-07-17,BR,RS,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-17,US,,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2021-07-17,US,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-07-17,BR,RS,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-17,RU,,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-07-17,RU,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-07-17,BR,RJ,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-17,CN,,/download/release/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807090
2021-07-17,BR,RS,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-17,LK,2,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-07-17,CA,ON,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-17,CA,ON,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,20480
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,7088736
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,20480
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,2014856
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,2985544
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1999623
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,794283
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,273644
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,92591
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,462956
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,190446
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,462956
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,190446
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,53054
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,8192
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,8192
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,26527
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,26527
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,26527
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,20480
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,7088736
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,20480
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1912456
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1912456
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,2473544
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1591111
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,385084
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,185857
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,291654
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,140453
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,51837
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,151201
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,67293
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,51837
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,31519
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,35774
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,8899
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,20480
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,7088736
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,20480
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1769915
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1769915
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1764213
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,8899
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,8899
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,1760840
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,8899
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,50988
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,25494
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,20395
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,101977
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,50988
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,50989
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,12747
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,12747
2021-07-17,CN,SH,/download/release/latest-erbium/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,20395
2021-07-17,IN,KA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-17,CA,ON,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-17,US,FL,/dist/v4.3.0/win-x64//node.exe,v4.3.0,win,x64,14165656
2021-07-17,RU,,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357618
