day,country,region,path,version,os,arch,bytes
2023-01-05,MD,CU,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734381
2023-01-05,MD,CU,/download/release/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387288
2023-01-05,MD,CU,/download/release/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345442
2023-01-05,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141852
2023-01-05,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076195
2023-01-05,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740028
2023-01-05,MD,CU,/download/release/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375341
2023-01-05,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156144
2023-01-05,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752588
2023-01-05,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095914
2023-01-05,MD,CU,/download/release/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881994
2023-01-05,MD,CU,/download/release/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397276
2023-01-05,MD,CU,/download/release/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347062
2023-01-05,MD,CU,/download/release/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904380
2023-01-05,MD,CU,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402065
2023-01-05,MD,CU,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953468
2023-01-05,MD,CU,/download/release/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355854
2023-01-05,MD,CU,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476911
2023-01-05,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924202
2023-01-05,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372576
2023-01-05,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422215
2023-01-05,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961700
2023-01-05,MD,CU,/download/release/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15581017
2023-01-05,MD,CU,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,347010
2023-01-05,MD,CU,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351727
2023-01-05,MD,CU,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395198
2023-01-05,MD,CU,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609288
2023-01-05,MD,CU,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477149
2023-01-05,MD,CU,/download/release/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,347018
2023-01-05,MD,CU,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422751
2023-01-05,MD,CU,/download/release/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502189
2023-01-05,MD,CU,/download/release/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615301
2023-01-05,MD,CU,/download/release/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346986
2023-01-05,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941348
2023-01-05,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350747
2023-01-05,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424870
2023-01-05,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941204
2023-01-05,MD,CU,/download/release/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619648
2023-01-05,MD,CU,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2023-01-05,MD,CU,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351283
2023-01-05,MD,CU,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941652
2023-01-05,MD,CU,/download/release/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503469
2023-01-05,MD,CU,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351211
2023-01-05,MD,CU,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939431
2023-01-05,MD,CU,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942920
2023-01-05,MD,CU,/download/release/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504482
2023-01-05,MD,CU,/download/release/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346958
2023-01-05,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927381
2023-01-05,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342696
2023-01-05,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411855
2023-01-05,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936696
2023-01-05,MD,CU,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477104
2023-01-05,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928276
2023-01-05,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410370
2023-01-05,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928160
2023-01-05,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411628
2023-01-05,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935200
2023-01-05,MD,CU,/download/release/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519404
2023-01-05,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929773
2023-01-05,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346028
2023-01-05,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415511
2023-01-05,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935287
2023-01-05,MD,CU,/download/release/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381831
2023-01-05,MD,CU,/download/release/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521612
2023-01-05,MD,CU,/download/release/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351654
2023-01-05,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010225
2023-01-05,MD,CU,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373865
2023-01-05,MD,CU,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296657
2023-01-05,MD,CU,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351306
2023-01-05,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264546
2023-01-05,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839977
2023-01-05,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850228
2023-01-05,MD,CU,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16529000
2023-01-05,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478986
2023-01-05,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920832
2023-01-05,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957288
2023-01-05,MD,CU,/download/release/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751865
2023-01-05,MD,CU,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359082
2023-01-05,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249364
2023-01-05,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706568
2023-01-05,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248121
2023-01-05,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812752
2023-01-05,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380830
2023-01-05,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268673
2023-01-05,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844288
2023-01-05,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377839
2023-01-05,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264764
2023-01-05,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837382
2023-01-05,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848568
2023-01-05,MD,CU,/download/release/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27586125
2023-01-05,MD,CU,/download/release/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423429
2023-01-05,MD,CU,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483250
2023-01-05,MD,CU,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351326
2023-01-05,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264357
2023-01-05,MD,CU,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606649
2023-01-05,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537585
2023-01-05,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318841
2023-01-05,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000026
2023-01-05,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907988
2023-01-05,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904166
2023-01-05,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611497
2023-01-05,MD,CU,/download/release/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351378
2023-01-05,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244217
2023-01-05,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807777
2023-01-05,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833355
2023-01-05,MD,CU,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746350
2023-01-05,MD,CU,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539525
2023-01-05,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520408
2023-01-05,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962554
2023-01-05,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921451
2023-01-05,MD,CU,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635433
2023-01-05,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492330
2023-01-05,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358974
2023-01-05,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353820
2023-01-05,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988113
2023-01-05,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932092
2023-01-05,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083247
2023-01-05,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676805
2023-01-05,MD,CU,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359146
2023-01-05,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539595
2023-01-05,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357981
2023-01-05,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931388
2023-01-05,MD,CU,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28084017
2023-01-05,MD,CU,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16676041
2023-01-05,MD,CU,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492331
2023-01-05,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542163
2023-01-05,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10358104
2023-01-05,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934244
2023-01-05,MD,CU,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675985
2023-01-05,MD,CU,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,359134
2023-01-05,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541253
2023-01-05,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353773
2023-01-05,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988920
2023-01-05,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934936
2023-01-05,MD,CU,/download/release/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681733
2023-01-05,MD,CU,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359190
2023-01-05,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356085
2023-01-05,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991150
2023-01-05,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937288
2023-01-05,MD,CU,/download/release/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109792
2023-01-05,MD,CU,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359162
2023-01-05,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465780
2023-01-05,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900125
2023-01-05,MD,CU,/download/release/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036051
2023-01-05,MD,CU,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701845
2023-01-05,MD,CU,/download/release/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,359081
2023-01-05,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467118
2023-01-05,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907366
2023-01-05,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944612
2023-01-05,MD,CU,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049641
2023-01-05,MD,CU,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701089
2023-01-05,MD,CU,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355570
2023-01-05,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302552
2023-01-05,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475099
2023-01-05,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10876009
2023-01-05,MD,CU,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797560
2023-01-05,MD,CU,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684113
2023-01-05,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044839
2023-01-05,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314725
2023-01-05,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490524
2023-01-05,MD,CU,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923172
2023-01-05,MD,CU,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724125
2023-01-05,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047120
2023-01-05,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314452
2023-01-05,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883845
2023-01-05,MD,CU,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732869
2023-01-05,MD,CU,/download/release/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355674
2023-01-05,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314313
2023-01-05,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489753
2023-01-05,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883129
2023-01-05,MD,CU,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
2023-01-05,MD,CU,/download/release/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355918
2023-01-05,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885938
2023-01-05,MD,CU,/download/release/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944375
2023-01-05,MD,CU,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733237
2023-01-05,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129457
2023-01-05,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204631
2023-01-05,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713937
2023-01-05,MD,CU,/download/release/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362562
2023-01-05,ZA,,/dist/v10.16.0/win-x86//node.exe,v10.16.0,win,x86,21831448
2023-01-05,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373384
2023-01-05,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498383
2023-01-05,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991933
2023-01-05,MD,CU,/download/release/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364801
2023-01-05,MD,CU,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924162
2023-01-05,MD,CU,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462540
2023-01-05,MD,CU,/download/release/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029984
2023-01-05,MD,CU,/download/release/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362566
2023-01-05,MD,CU,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960081
2023-01-05,MD,CU,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350085
2023-01-05,MD,CU,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17478011
2023-01-05,MD,CU,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963020
2023-01-05,MD,CU,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475617
2023-01-05,MD,CU,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10967053
2023-01-05,MD,CU,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319813
2023-01-05,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936783
2023-01-05,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351373
2023-01-05,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476365
2023-01-05,MD,CU,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122974
2023-01-05,MD,CU,/download/release/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323261
2023-01-05,MD,CU,/download/release/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364178
2023-01-05,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657800
2023-01-05,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930305
2023-01-05,MD,CU,/download/release/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363926
2023-01-05,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156450
2023-01-05,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318237
2023-01-05,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940817
2023-01-05,MD,CU,/download/release/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363906
2023-01-05,MD,CU,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160161
2023-01-05,MD,CU,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322904
2023-01-05,MD,CU,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940613
2023-01-05,MD,CU,/download/release/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485393
2023-01-05,MD,CU,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160668
2023-01-05,MD,CU,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941421
2023-01-05,MD,CU,/download/release/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497349
2023-01-05,MD,CU,/download/release/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363998
2023-01-05,MD,CU,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671725
2023-01-05,MD,CU,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943244
2023-01-05,MD,CU,/download/release/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628344
2023-01-05,MD,CU,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671698
2023-01-05,MD,CU,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941777
2023-01-05,MD,CU,/download/release/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364418
2023-01-05,MD,CU,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169225
2023-01-05,MD,CU,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329312
2023-01-05,MD,CU,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948756
2023-01-05,MD,CU,/download/release/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661475
2023-01-05,MD,CU,/download/release/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515533
2023-01-05,MD,CU,/download/release/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364462
2023-01-05,MD,CU,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337321
2023-01-05,MD,CU,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682119
2023-01-05,MD,CU,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951613
2023-01-05,MD,CU,/download/release/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519621
2023-01-05,MD,CU,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176510
