day,country,region,path,version,os,arch,bytes
2017-02-07,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-07,CA,ON,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845798
2017-02-07,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-07,US,TX,/dist/latest/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2017-02-07,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-07,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2017-02-07,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-07,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2017-02-07,US,WA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-02-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-07,CL,BI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-02-07,US,WA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-02-07,US,WA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-02-07,US,WA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-02-07,US,WA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-02-07,US,WA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-02-07,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-07,NL,,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-07,US,WA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-02-07,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-07,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-07,ES,B,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12790734
2017-02-07,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-07,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-07,US,WA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-02-07,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-07,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-02-07,US,CA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-07,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-07,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-07,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-02-07,US,OR,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-02-07,DE,RP,/dist/latest/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470452
2017-02-07,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-02-07,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-07,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,CO,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2017-02-07,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-02-07,US,UT,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-02-07,DE,NI,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-02-07,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-02-07,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-02-07,US,WA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-07,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-02-07,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-07,US,OR,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2017-02-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-07,US,NY,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12790734
2017-02-07,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-07,US,IL,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2017-02-07,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2017-02-07,CA,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-02-07,US,NY,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-07,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-07,US,WA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2017-02-07,US,VA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2017-02-07,US,VA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2017-02-07,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-07,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2017-02-07,US,VA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-02-07,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2017-02-07,US,CA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-07,US,CA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-07,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-07,CA,ON,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-07,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-02-07,CL,BI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-02-07,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-07,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-02-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-07,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-07,US,VA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2017-02-07,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-07,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-02-07,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2017-02-07,US,OR,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-02-07,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-07,US,OR,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-02-07,US,MI,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-07,US,CA,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-07,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2017-02-07,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-02-07,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-02-07,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-02-07,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2017-02-07,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-07,US,GA,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2017-02-07,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-07,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-07,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-07,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2017-02-07,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-02-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-07,US,CO,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2017-02-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-07,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-02-07,DE,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-07,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-02-07,US,TX,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-07,IL,TA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-02-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-07,NL,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-07,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-07,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2017-02-07,NL,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-07,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2017-02-07,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2017-02-07,US,OR,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-07,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2017-02-07,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-02-07,US,WA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2017-02-07,US,WA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2017-02-07,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-07,US,GA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2017-02-07,US,CO,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2017-02-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-02-07,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-07,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-07,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-07,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-07,US,OR,/dist/latest-v4.x/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2017-02-07,FR,75,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-02-07,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2017-02-07,US,VA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-07,US,VA,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-07,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-07,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-02-07,US,OR,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2017-02-07,US,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,1912345
2017-02-07,US,VA,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-02-07,US,WA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2017-02-07,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-02-07,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-02-07,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-02-07,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-02-07,US,WA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2017-02-07,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-02-07,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-07,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2017-02-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-07,US,VA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-07,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-02-07,GB,ENG,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-07,US,MI,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-07,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-07,US,CA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-07,AR,C,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2017-02-07,GB,BIR,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2017-02-07,DK,84,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-07,CA,QC,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2017-02-07,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-07,US,CA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-07,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-07,NL,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-07,NL,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-07,AU,NSW,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-07,US,IL,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2017-02-07,DK,84,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-07,US,VA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-02-07,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-07,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-07,US,NY,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-07,US,VA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-02-07,NL,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-07,IL,TA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-02-07,US,VA,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-07,US,WA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-02-07,SG,01,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-07,US,ID,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2017-02-07,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-07,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-07,US,WA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-02-07,US,OR,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2017-02-07,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-07,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,US,CA,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-02-07,US,NY,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-07,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,US,VA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-07,US,TX,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-07,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-07,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-02-07,US,WA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-07,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2017-02-07,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-07,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2017-02-07,US,NJ,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-02-07,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-02-07,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-02-07,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-02-07,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-02-07,US,OR,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-02-07,IE,L,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-02-07,US,TX,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-02-07,US,GA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2017-02-07,CA,ON,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-07,US,VA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-02-07,US,TX,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,MY,14,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2017-02-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-02-07,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-02-07,US,VA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-02-07,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-02-07,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-07,US,OR,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2017-02-07,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-07,US,OR,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2017-02-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-02-07,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-07,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-02-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-07,US,NY,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-07,US,NY,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2017-02-07,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-07,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-07,US,MI,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-07,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-02-07,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-02-07,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-02-07,US,OR,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-02-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-07,US,OR,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2017-02-07,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-07,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
