day,country,region,path,version,os,arch,bytes
2017-06-19,CN,32,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,34132
2017-06-19,CN,32,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-06-19,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,416363
2017-06-19,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-06-19,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-19,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-06-19,CN,46,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-19,US,MA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2017-06-19,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2017-06-19,KR,11,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2017-06-19,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-19,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-06-19,US,CA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-19,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,7856382
2017-06-19,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-19,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-06-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-06-19,US,CA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-06-19,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-06-19,US,OH,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2017-06-19,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-06-19,US,MN,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2017-06-19,US,CA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,1149491
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-19,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2017-06-19,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-19,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-19,TH,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,567408
2017-06-19,AU,SA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-06-19,VN,65,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2017-06-19,US,MA,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2017-06-19,CN,44,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-19,CN,44,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-19,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-06-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,1006231
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,796551
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,796551
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1593102
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1593102
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,796551
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,796551
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,796551
2017-06-19,AU,SA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-06-19,US,MA,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2017-06-19,RU,MOW,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,398276
2017-06-19,AR,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2017-06-19,CN,44,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,14368513
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,675606
2017-06-19,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,49784
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,511206
2017-06-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-19,AR,C,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-19,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,49784
2017-06-19,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-19,US,MA,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,49784
2017-06-19,DE,BW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-19,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-06-19,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,49784
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,513620
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,49784
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,48258
2017-06-19,CA,ON,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,391304
2017-06-19,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,146739
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,49784
2017-06-19,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-06-19,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-19,US,NY,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,99569
2017-06-19,US,MI,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,49784
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,193030
2017-06-19,DE,HE,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2017-06-19,US,OR,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-19,US,WA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-06-19,US,WA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-06-19,US,WA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-06-19,US,WA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-06-19,CN,11,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,1212171
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,99569
2017-06-19,US,MA,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2017-06-19,US,MI,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,39913
2017-06-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,654360
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,99569
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,386061
2017-06-19,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,373383
2017-06-19,AU,NSW,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-06-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,99569
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,587899
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,221607
2017-06-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-19,US,MA,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,3872214
2017-06-19,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-19,US,MA,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,4129446
2017-06-19,US,MA,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2017-06-19,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,71843
2017-06-19,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-19,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-06-19,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-06-19,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-06-19,AR,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-19,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,68222
2017-06-19,FR,69,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-06-19,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-06-19,CN,11,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,18439553
2017-06-19,CN,33,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2017-06-19,US,MA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2017-06-19,US,VA,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-19,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-06-19,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-19,US,CA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2017-06-19,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-19,CN,11,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-06-19,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,592650
2017-06-19,BD,B,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,229095
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,58725
2017-06-19,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,199138
2017-06-19,US,WA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,149945
2017-06-19,JP,26,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-19,CN,11,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12759164
2017-06-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,63559
2017-06-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-06-19,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,37364
2017-06-19,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-19,NL,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-19,JP,13,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2017-06-19,US,MI,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-06-19,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-19,CN,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14809752
2017-06-19,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,193030
2017-06-19,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-19,HK,,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,18579201
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,32768
2017-06-19,BD,B,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,253510
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,83030
2017-06-19,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,760762
2017-06-19,CN,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,81605
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,115255
2017-06-19,US,TX,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-06-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-19,US,NY,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,115418
2017-06-19,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-06-19,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-19,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,76156
2017-06-19,CN,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,3555210
2017-06-19,US,MA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,286493
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,296691
2017-06-19,US,VA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,149945
2017-06-19,CN,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14809752
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,49785
2017-06-19,US,NY,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-19,JP,13,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-19,CN,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,7142871
2017-06-19,CN,53,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,65536
2017-06-19,CN,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,1417316
2017-06-19,AR,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,4177628
2017-06-19,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-19,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,179826
2017-06-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-19,CN,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,2875180
2017-06-19,CN,53,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,65536
2017-06-19,US,CT,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-06-19,CN,53,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,262144
2017-06-19,CN,53,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,262144
2017-06-19,US,MA,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2017-06-19,US,CT,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-19,CN,53,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,262144
2017-06-19,CN,53,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,65536
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,201019
2017-06-19,AU,NSW,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,57627
2017-06-19,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-06-19,US,MA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2017-06-19,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-19,CN,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,1085366
2017-06-19,CN,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,1433605
2017-06-19,CN,53,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2017-06-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-19,CN,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,1421396
2017-06-19,CN,53,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,262144
2017-06-19,CN,53,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,65536
2017-06-19,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-06-19,CN,33,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2017-06-19,AR,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,8675582
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,209359
2017-06-19,CN,53,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,131072
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,37446
2017-06-19,SG,01,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,45240
2017-06-19,IN,CT,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-06-19,CN,53,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,262144
2017-06-19,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,59732
2017-06-19,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-06-19,US,MI,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-06-19,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,47283
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,58222
2017-06-19,AU,NSW,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-06-19,CN,53,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,262144
2017-06-19,US,CT,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2017-06-19,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2017-06-19,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,40794
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,52340
2017-06-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-19,CN,53,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,131072
2017-06-19,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-06-19,CN,53,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,65536
2017-06-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-19,CN,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,358632
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,181783
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,47965
2017-06-19,BR,MG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,306799
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,62467
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,33827
2017-06-19,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,56500
