day,country,region,path,version,os,arch,bytes
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,DE,SH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,20480
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,20480
2015-02-15,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-15,RU,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,5452968
2015-02-15,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,NJ,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,885792
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,691286
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,348242
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,322936
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,262144
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,51863
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,498504
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,34118
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,36205
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,34117
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,50175
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1015808
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1063176
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,35425
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,36204
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,66325
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,50175
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,1030408
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,881168
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,45929
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,46518
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,72409
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,34447
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,407816
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,899336
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,932104
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,393216
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,47620
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,38901
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,34447
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,63985
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,132651
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,111712
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,137787
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,93036
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,48898
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,68893
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,48343
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,46363
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,77802
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,46363
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,96686
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,97796
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,47650
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,37238
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,43810
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,48343
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,74475
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,48343
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,46363
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,46364
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,43810
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,37237
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,40960
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,62108
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,19962
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,48897
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,48897
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,14582
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,25238
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,32768
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,40960
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,49152
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,40960
2015-02-15,GB,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,32768
2015-02-15,GB,,/dist/latest/x64/node.exe,,win,x64,49152
2015-02-15,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,UA,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,CN,44,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,OH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,FR,92,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,FR,28,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,DE,RP,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2015-02-15,RU,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144552
2015-02-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-15,PK,SD,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,TX,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,FR,92,/dist/latest/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,NL,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,DE,SH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,RU,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,144552
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-02-15,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2275472
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,NV,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-15,NL,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,13219984
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-15,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,AU,NSW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-15,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,ID,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,505200
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,GE,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,276144
2015-02-15,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,GB,WNM,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,BE,VOV,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,NE,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-15,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,CA,BC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,2552096
2015-02-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,IL,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,GB,WNM,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,FR,34,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,IL,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,AT,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,RU,MOS,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-15,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-15,US,NC,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-15,JP,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-15,CA,ON,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-15,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-15,RU,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
