day,country,region,path,version,os,arch,bytes
2019-12-16,CN,AH,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2019-12-16,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2019-12-16,CN,AH,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2019-12-16,CN,AH,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2019-12-16,CN,AH,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2019-12-16,CN,AH,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2019-12-16,CN,AH,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2019-12-16,CN,AH,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2019-12-16,CN,AH,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2019-12-16,CN,AH,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2019-12-16,CN,AH,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2019-12-16,CN,AH,/dist/latest-v12.x/win-x86/node.exe,,win,x86,24207512
2019-12-16,CN,AH,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2019-12-16,CN,AH,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2019-12-16,CN,AH,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2019-12-16,CN,AH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2019-12-16,CN,AH,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2019-12-16,CN,AH,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2019-12-16,CN,AH,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2019-12-16,CN,AH,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2019-12-16,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-12-16,CN,AH,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2019-12-16,CN,AH,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2019-12-16,CN,AH,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2019-12-16,CN,AH,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2019-12-16,US,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2019-12-16,DE,,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2019-12-16,US,CA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-12-16,DE,,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182405
2019-12-16,CN,AH,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2019-12-16,CN,AH,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253859
2019-12-16,CN,AH,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2019-12-16,CN,AH,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2019-12-16,CN,AH,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2019-12-16,CN,AH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2019-12-16,CN,AH,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2019-12-16,CN,AH,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2019-12-16,CN,AH,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2019-12-16,CN,AH,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2019-12-16,CN,AH,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2019-12-16,CN,AH,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2019-12-16,CN,AH,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2019-12-16,CN,AH,/dist/latest-v12.x/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-16,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-12-16,CN,AH,/dist/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2019-12-16,CN,AH,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544524
2019-12-16,CN,AH,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2019-12-16,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-12-16,CN,AH,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2019-12-16,CN,AH,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2019-12-16,CN,AH,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2019-12-16,CN,AH,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2019-12-16,CN,AH,/dist/latest-carbon/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2019-12-16,CN,AH,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2019-12-16,CN,AH,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2019-12-16,CN,AH,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2019-12-16,CN,AH,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2019-12-16,CN,AH,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2019-12-16,CN,AH,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2019-12-16,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-12-16,CN,AH,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2019-12-16,CN,AH,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2019-12-16,DE,HE,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2019-12-16,CN,AH,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2019-12-16,CN,AH,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2019-12-16,CN,AH,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2019-12-16,CN,AH,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2019-12-16,CN,AH,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2019-12-16,CN,AH,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2019-12-16,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-12-16,CN,AH,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2019-12-16,CN,AH,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2019-12-16,CN,AH,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2019-12-16,CN,AH,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2019-12-16,CN,AH,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2019-12-16,CN,AH,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2019-12-16,FR,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2019-12-16,CN,AH,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2019-12-16,CN,AH,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2019-12-16,CN,AH,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2019-12-16,CN,AH,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2019-12-16,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2019-12-16,CN,AH,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2019-12-16,CN,AH,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2019-12-16,CN,AH,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2019-12-16,CN,AH,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2019-12-16,GR,I,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2019-12-16,CN,AH,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2019-12-16,CN,AH,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2019-12-16,CN,AH,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2019-12-16,CN,AH,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2019-12-16,CN,AH,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2019-12-16,CN,AH,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2019-12-16,CN,AH,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2019-12-16,US,CA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-12-16,CN,AH,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2019-12-16,CN,AH,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2019-12-16,CN,AH,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2019-12-16,CN,AH,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465187
2019-12-16,CN,AH,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2019-12-16,CN,AH,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2019-12-16,CN,AH,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2019-12-16,CN,AH,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2019-12-16,DE,HE,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099514
2019-12-16,CN,AH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2019-12-16,CN,AH,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2019-12-16,CN,AH,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2019-12-16,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2019-12-16,CN,AH,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-12-16,CN,AH,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2019-12-16,CN,AH,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2019-12-16,CN,AH,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2019-12-16,CN,AH,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2019-12-16,CN,AH,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2019-12-16,CN,AH,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2019-12-16,CN,AH,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2019-12-16,CN,AH,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2019-12-16,CN,AH,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2019-12-16,CN,AH,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2019-12-16,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-12-16,CN,AH,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2019-12-16,CN,AH,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2019-12-16,CN,AH,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2019-12-16,CN,AH,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483695
2019-12-16,CN,AH,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2019-12-16,CN,AH,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2019-12-16,CN,AH,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49089688
2019-12-16,CN,AH,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2019-12-16,DE,,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822523
2019-12-16,CN,AH,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2019-12-16,CN,AH,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2019-12-16,CN,AH,/dist/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795815
2019-12-16,CN,AH,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2019-12-16,DE,,/dist/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469834
2019-12-16,CN,AH,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2019-12-16,CN,AH,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2019-12-16,CN,AH,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2019-12-16,CN,AH,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2019-12-16,CN,AH,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2019-12-16,CN,AH,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2019-12-16,CN,AH,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2019-12-16,CN,AH,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2019-12-16,CN,AH,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2019-12-16,CN,AH,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2019-12-16,CN,AH,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2019-12-16,CN,AH,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2019-12-16,CN,AH,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2019-12-16,CN,AH,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2019-12-16,CN,AH,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2019-12-16,CN,AH,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2019-12-16,CN,AH,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2019-12-16,CN,AH,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2019-12-16,CN,AH,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2019-12-16,CN,AH,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2019-12-16,CN,AH,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2019-12-16,CN,AH,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2019-12-16,CN,AH,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2019-12-16,CN,AH,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2019-12-16,CN,AH,/dist/latest-dubnium/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2019-12-16,CN,AH,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2019-12-16,CN,AH,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-12-16,CN,AH,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2019-12-16,CN,AH,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2019-12-16,CN,AH,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2019-12-16,CN,AH,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2019-12-16,CN,AH,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2019-12-16,CN,AH,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336788
2019-12-16,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-12-16,CN,AH,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2019-12-16,CN,AH,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2019-12-16,CN,AH,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2019-12-16,CN,AH,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2019-12-16,CN,AH,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2019-12-16,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-12-16,CN,AH,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2019-12-16,CN,AH,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2019-12-16,CN,AH,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2019-12-16,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-12-16,CN,AH,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2019-12-16,CN,AH,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2019-12-16,CN,AH,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2019-12-16,CN,AH,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2019-12-16,CN,AH,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2019-12-16,CN,AH,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-12-16,CN,AH,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2019-12-16,CN,AH,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2019-12-16,DE,HE,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165772
2019-12-16,CN,AH,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2019-12-16,CN,AH,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2019-12-16,CN,AH,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2019-12-16,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2019-12-16,CN,AH,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2019-12-16,CN,AH,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2019-12-16,CN,AH,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2019-12-16,CN,AH,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2019-12-16,DE,,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2019-12-16,CN,AH,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2019-12-16,CN,AH,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2019-12-16,CN,AH,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2019-12-16,CN,AH,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2019-12-16,CN,AH,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-12-16,CN,AH,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2019-12-16,CN,AH,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2019-12-16,CN,AH,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2019-12-16,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-12-16,DE,,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586736
2019-12-16,CN,AH,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-16,CN,AH,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-12-16,CN,AH,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2019-12-16,CN,AH,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2019-12-16,CN,AH,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2019-12-16,CN,AH,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2019-12-16,CN,AH,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2019-12-16,CN,AH,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2019-12-16,CN,AH,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2019-12-16,CN,AH,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2019-12-16,CN,AH,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2019-12-16,CN,AH,/dist/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355752
2019-12-16,CN,AH,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2019-12-16,CN,AH,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2019-12-16,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-16,CN,AH,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2019-12-16,CN,SH,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-12-16,CN,AH,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336772
2019-12-16,CN,AH,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-12-16,CN,AH,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2019-12-16,CN,AH,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2019-12-16,CN,AH,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2019-12-16,CN,AH,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2019-12-16,CN,AH,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336600
2019-12-16,CN,AH,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2019-12-16,CN,AH,/dist/latest-erbium/win-x64/node.exe,,win,x64,28787352
2019-12-16,CN,AH,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2019-12-16,DE,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2019-12-16,CN,AH,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917034
2019-12-16,CN,AH,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2019-12-16,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-16,CN,AH,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2019-12-16,DE,,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2019-12-16,CN,AH,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2019-12-16,CN,AH,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2019-12-16,CN,AH,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2019-12-16,CN,AH,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336700
2019-12-16,CN,AH,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015193
2019-12-16,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2019-12-16,CN,AH,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
