day,country,region,path,version,os,arch,bytes
2022-09-10,DE,,/dist//latest-v8.x//node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-09-10,MD,CU,/download/release/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314419
2022-09-10,MD,CU,/download/release/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675355
2022-09-10,MD,CU,/download/release/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111757
2022-09-10,MD,CU,/download/release/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443909
2022-09-10,MD,CU,/download/release/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323390
2022-09-10,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772235
2022-09-10,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600760
2022-09-10,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372217
2022-09-10,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349991
2022-09-10,MD,CU,/download/release/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573096
2022-09-10,MD,CU,/download/release/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153289
2022-09-10,MD,CU,/download/release/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444307
2022-09-10,DE,,/dist//latest-v9.x//node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-09-10,MD,CU,/download/release/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323598
2022-09-10,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776971
2022-09-10,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602493
2022-09-10,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375558
2022-09-10,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352691
2022-09-10,MD,CU,/download/release/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569596
2022-09-10,MD,CU,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142833
2022-09-10,MD,CU,/download/release/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444274
2022-09-10,MD,CU,/download/release/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323602
2022-09-10,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760656
2022-09-10,DE,,/dist//latest-v9.x//node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-09-10,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590396
2022-09-10,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361353
2022-09-10,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341624
2022-09-10,MD,CU,/download/release/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569446
2022-09-10,MD,CU,/download/release/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141241
2022-09-10,MD,CU,/download/release/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444347
2022-09-10,MD,CU,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323687
2022-09-10,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107341
2022-09-10,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791436
2022-09-10,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705434
2022-09-10,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543720
2022-09-10,MD,CU,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919510
2022-09-10,MD,CU,/download/release/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357761
2022-09-10,MD,CU,/download/release/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444337
2022-09-10,MD,CU,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323742
2022-09-10,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110789
2022-09-10,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794836
2022-09-10,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705615
2022-09-10,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545164
2022-09-10,MD,CU,/download/release/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925937
2022-09-10,MD,CU,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12363009
2022-09-10,MD,CU,/download/release/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444361
2022-09-10,MD,CU,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323711
2022-09-10,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111161
2022-09-10,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794777
2022-09-10,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706547
2022-09-10,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544664
2022-09-10,MD,CU,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926994
2022-09-10,MD,CU,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361956
2022-09-10,MD,CU,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444665
2022-09-10,MD,CU,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323914
2022-09-10,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6773015
2022-09-10,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082728
2022-09-10,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684732
2022-09-10,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526300
2022-09-10,MD,CU,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938657
2022-09-10,MD,CU,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373332
2022-09-10,MD,CU,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444712
2022-09-10,MD,CU,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323942
2022-09-10,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082632
2022-09-10,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771108
2022-09-10,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684472
2022-09-10,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525408
2022-09-10,MD,CU,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938170
2022-09-10,MD,CU,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373925
2022-09-10,MD,CU,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444665
2022-09-10,MD,CU,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-09-10,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090647
2022-09-10,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808300
2022-09-10,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2022-09-10,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2022-09-10,MD,CU,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842732
2022-09-10,MD,CU,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2022-09-10,MD,CU,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487913
2022-09-10,MD,CU,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846560
2022-09-10,MD,CU,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312117
2022-09-10,MD,CU,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672024
2022-09-10,MD,CU,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031039
2022-09-10,MD,CU,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623135
2022-09-10,MD,CU,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696537
2022-09-10,MD,CU,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056049
2022-09-10,MD,CU,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642217
2022-09-10,MD,CU,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755086
2022-09-10,MD,CU,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116654
2022-09-10,MD,CU,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743243
2022-09-10,MD,CU,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755489
2022-09-10,MD,CU,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117685
2022-09-10,MD,CU,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750858
2022-09-10,MD,CU,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060664
2022-09-10,MD,CU,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9423009
2022-09-10,MD,CU,/download/release/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064133
2022-09-10,MD,CU,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283712
2022-09-10,MD,CU,/download/release/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765336
2022-09-10,MD,CU,/download/release/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367193
2022-09-10,MD,CU,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575312
2022-09-10,MD,CU,/download/release/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284951
2022-09-10,MD,CU,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768825
2022-09-10,MD,CU,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9368011
2022-09-10,MD,CU,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582807
2022-09-10,MD,CU,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869844
2022-09-10,MD,CU,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874369
2022-09-10,MD,CU,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876304
2022-09-10,MD,CU,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878048
2022-09-10,MD,CU,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002486
2022-09-10,MD,CU,/download/release/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008454
2022-09-10,MD,CU,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010460
2022-09-10,MD,CU,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054379
2022-09-10,MD,CU,/download/release/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147823
2022-09-10,MD,CU,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434018
2022-09-10,MD,CU,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582808
2022-09-10,MD,CU,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610581
2022-09-10,MD,CU,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655271
2022-09-10,MD,CU,/download/release/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727210
2022-09-10,MD,CU,/download/release/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748323
2022-09-10,MD,CU,/download/release/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779587
2022-09-10,MD,CU,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827899
2022-09-10,MD,CU,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855715
2022-09-10,MD,CU,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410158
2022-09-10,MD,CU,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419414
2022-09-10,MD,CU,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421610
2022-09-10,MD,CU,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922663
2022-09-10,MD,CU,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4992105
2022-09-10,MD,CU,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996075
2022-09-10,MD,CU,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001441
2022-09-10,MD,CU,/download/release/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008249
2022-09-10,MD,CU,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011660
2022-09-10,MD,CU,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991536
2022-09-10,MD,CU,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994692
2022-09-10,MD,CU,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5358084
2022-09-10,MD,CU,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914802
2022-09-10,MD,CU,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325559
2022-09-10,MD,CU,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511161
2022-09-10,MD,CU,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539312
2022-09-10,MD,CU,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029968
2022-09-10,MD,CU,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359555
2022-09-10,MD,CU,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078707
2022-09-10,MD,CU,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912609
2022-09-10,MD,CU,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178687
2022-09-10,MD,CU,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181129
2022-09-10,MD,CU,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242250
2022-09-10,MD,CU,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276987
2022-09-10,MD,CU,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545412
2022-09-10,RU,MOS,/download/release/latest-v14.x/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506681
2022-09-10,MD,CU,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555563
2022-09-10,MD,CU,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452638
2022-09-10,MD,CU,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757297
2022-09-10,MD,CU,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742888
2022-09-10,MD,CU,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741832
2022-09-10,MD,CU,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252664
2022-09-10,MD,CU,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253039
2022-09-10,MD,CU,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261606
2022-09-10,MD,CU,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250518
2022-09-10,MD,CU,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222838
2022-09-10,MD,CU,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286795
2022-09-10,MD,CU,/download/release/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236476
2022-09-10,MD,CU,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235305
2022-09-10,MD,CU,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048544
2022-09-10,MD,CU,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10196116
2022-09-10,MD,CU,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195795
2022-09-10,MD,CU,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446812
2022-09-10,MD,CU,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473329
2022-09-10,MD,CU,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488981
2022-09-10,MD,CU,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544383
2022-09-10,MD,CU,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10484114
2022-09-10,MD,CU,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489328
2022-09-10,MD,CU,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552688
2022-09-10,MD,CU,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11615025
2022-09-10,MD,CU,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633620
2022-09-10,MD,CU,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10561014
2022-09-10,MD,CU,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10572090
2022-09-10,MD,CU,/download/release/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10317078
2022-09-10,MD,CU,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317975
2022-09-10,MD,CU,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899304
2022-09-10,MD,CU,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927620
2022-09-10,MD,CU,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970745
2022-09-10,MD,CU,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584982
2022-09-10,MD,CU,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829688
2022-09-10,US,WA,/download/release/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478069
2022-09-10,MD,CU,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806566
2022-09-10,MD,CU,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681900
2022-09-10,MD,CU,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406431
2022-09-10,MD,CU,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818742
2022-09-10,MD,CU,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681641
2022-09-10,MD,CU,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406253
2022-09-10,MD,CU,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816548
2022-09-10,MD,CU,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687899
2022-09-10,MD,CU,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4413113
2022-09-10,MD,CU,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855647
2022-09-10,MD,CU,/download/release/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689452
2022-09-10,MD,CU,/download/release/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402654
2022-09-10,MD,CU,/download/release/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861757
2022-09-10,MD,CU,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689501
2022-09-10,MD,CU,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402880
2022-09-10,MD,CU,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861680
2022-09-10,MD,CU,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690773
2022-09-10,MD,CU,/download/release/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404851
2022-09-10,MD,CU,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867174
2022-09-10,MD,CU,/download/release/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695324
2022-09-10,MD,CU,/download/release/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899650
2022-09-10,MD,CU,/download/release/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4776056
2022-09-10,MD,CU,/download/release/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4492080
2022-09-10,MD,CU,/download/release/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158786
2022-09-10,MD,CU,/download/release/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4779112
2022-09-10,MD,CU,/download/release/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494225
2022-09-10,MD,CU,/download/release/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164512
2022-09-10,MD,CU,/download/release/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789566
2022-09-10,MD,CU,/download/release/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503260
2022-09-10,MD,CU,/download/release/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175600
2022-09-10,MD,CU,/download/release/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727304
2022-09-10,MD,CU,/download/release/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795922
2022-09-10,MD,CU,/download/release/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509785
2022-09-10,MD,CU,/download/release/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190326
2022-09-10,MD,CU,/download/release/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796432
2022-09-10,MD,CU,/download/release/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510243
2022-09-10,MD,CU,/download/release/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191954
2022-09-10,MD,CU,/download/release/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798586
2022-09-10,MD,CU,/download/release/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512275
2022-09-10,MD,CU,/download/release/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200951
2022-09-10,MD,CU,/download/release/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089587
2022-09-10,MD,CU,/download/release/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802320
2022-09-10,MD,CU,/download/release/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630488
2022-09-10,MD,CU,/download/release/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551925
2022-09-10,MD,CU,/download/release/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265728
2022-09-10,MD,CU,/download/release/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13039010
2022-09-10,MD,CU,/download/release/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391426
2022-09-10,MD,CU,/download/release/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104483
2022-09-10,MD,CU,/download/release/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850314
2022-09-10,MD,CU,/download/release/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383251
2022-09-10,MD,CU,/download/release/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058572
2022-09-10,MD,CU,/download/release/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198338
2022-09-10,MD,CU,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261345
2022-09-10,MD,CU,/download/release/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5155016
2022-09-10,MD,CU,/download/release/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201581
2022-09-10,MD,CU,/download/release/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260477
2022-09-10,MD,CU,/download/release/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152496
2022-09-10,MD,CU,/download/release/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187552
