day,country,region,path,version,os,arch,bytes
2023-03-07,DE,,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343658
2023-03-07,DE,HE,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639807
2023-03-07,DE,HE,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132479
2023-03-07,DE,HE,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787780
2023-03-07,DE,,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132479
2023-03-07,DE,,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639807
2023-03-07,DE,HE,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746333
2023-03-07,DE,HE,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539508
2023-03-07,DE,,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787780
2023-03-07,DE,,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539508
2023-03-07,DE,,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746333
2023-03-07,MD,CU,/download/release/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369402
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210730
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436308
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737406
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492258
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,359013
2023-03-07,MD,CU,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131147
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737406
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653154
2023-03-07,MD,CU,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588020
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264686
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557400
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162731
2023-03-07,CN,AH,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2023-03-07,MD,CU,/download/release/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989010
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14538057
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172682
2023-03-07,MD,CU,/download/release/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083069
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172682
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14538057
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429814
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269853
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534458
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612892
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612892
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612892
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925130
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905201
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905201
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962537
2023-03-07,MD,CU,/download/release/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921434
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962537
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529315
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16466020
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921434
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16466020
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749722
2023-03-07,MD,CU,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641150
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749722
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250333
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16466020
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250333
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571788
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571788
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250333
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641150
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571788
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821468
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821468
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688959
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165247
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380686
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380686
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641150
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821468
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165247
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688959
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165247
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688959
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984384
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984384
2023-03-07,MD,CU,/download/release/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369146
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380686
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635416
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635416
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492313
2023-03-07,MD,CU,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2023-03-07,DE,HE,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981651
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208963
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981651
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358957
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358957
2023-03-07,FR,,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635416
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208963
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981651
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754585
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754585
2023-03-07,MD,CU,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137802
2023-03-07,DE,,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984384
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9294043
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208963
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9294043
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14678099
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576463
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9294043
2023-03-07,MD,CU,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665369
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576463
2023-03-07,MD,CU,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576463
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450463
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14678099
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196503
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450463
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14678099
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196503
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450463
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545306
2023-03-07,MD,CU,/download/release/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368894
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754585
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545306
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14561101
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635993
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14561101
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938347
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545306
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196503
2023-03-07,CN,AH,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938347
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14561101
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287132
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518608
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938347
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929377
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287132
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287132
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647621
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635993
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518608
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580970
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635993
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745379
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932075
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988096
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932075
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394108
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745379
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394108
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929377
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647621
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271878
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580970
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647621
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177536
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988096
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745379
2023-03-07,MD,CU,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595865
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479089
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518608
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932075
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580970
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479089
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701247
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271878
2023-03-07,MD,CU,/download/release/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368950
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394108
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984392
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929377
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271878
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492293
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492293
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359129
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359129
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701247
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984392
2023-03-07,MD,CU,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136497
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479089
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208975
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988096
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676788
2023-03-07,MD,CU,/download/release/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662409
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177536
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984392
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14678003
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676788
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701247
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676788
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14678003
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208975
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208975
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14577121
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177536
2023-03-07,DE,,/dist/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083230
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13436000
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196155
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269743
2023-03-07,MD,CU,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187803
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269743
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13436000
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269743
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634847
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196155
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187803
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14678003
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634847
2023-03-07,MD,CU,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599352
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14577121
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13436000
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755914
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14577121
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634847
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558927
2023-03-07,DE,HE,/dist/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083230
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547599
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755914
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196155
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547599
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450567
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450567
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755914
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450567
2023-03-07,MD,CU,/download/release/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368990
2023-03-07,FR,,/dist/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083230
2023-03-07,DE,HE,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558927
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939407
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187803
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558927
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939407
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645563
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987690
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15286117
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488150
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547599
2023-03-07,FR,,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15286117
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987690
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931371
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520700
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578983
2023-03-07,DE,,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488150
