day,country,region,path,version,os,arch,bytes
2014-07-12,NZ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,ES,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422409
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,NJ,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-07-12,CN,33,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,NL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407736
2014-07-12,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407736
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,348658
2014-07-12,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407736
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,637112
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651632
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,53672
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,697317
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,67116
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,53843
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651632
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46618
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,697316
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,697316
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,52333
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33388
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,782704
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,41615
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,41615
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33558
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33558
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,198121
2014-07-12,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,190013
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,520560
2014-07-12,US,VA,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2014-07-12,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,VA,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,AU,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-12,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-12,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-12,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,CN,51,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,PE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-12,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-07-12,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-12,US,OR,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-12,CL,VS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,GB,HAM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,DE,SH,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4834955
2014-07-12,US,OR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-12,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,JP,14,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,CA,ON,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-12,US,OR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,OR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-12,US,OR,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-12,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,IE,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-12,US,OR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,OR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-12,CH,ZH,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,505540
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,OR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-12,CH,ZH,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,4765380
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-12,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,CH,ZH,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,393216
2014-07-12,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-12,AR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,WA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-07-12,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-12,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276664
2014-07-12,US,WA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-07-12,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,FR,94,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-12,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,389488
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,642446
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,642446
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,669880
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,642446
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,123294
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,56293
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,51475
2014-07-12,US,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276664
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,768184
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,33375
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,697317
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,33376
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,160760
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,753664
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,768184
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,782704
2014-07-12,CN,35,/dist/v0.10.29/node.exe,v0.10.29,win,x86,622592
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,348658
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276664
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-12,US,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-12,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,768184
2014-07-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,216805
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,287454
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389488
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,67962
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407736
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,77280
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,61951
2014-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,214073
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388102
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,62824
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,61951
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46948
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407736
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,46948
2014-07-12,US,OR,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-07-12,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-12,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,524288
2014-07-12,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-12,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-12,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
