day,country,region,path,version,os,arch,bytes
2014-10-03,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-03,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-03,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-03,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-03,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-03,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,59564
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,74588
2014-10-03,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-03,ES,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,144872
2014-10-03,DK,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,78785
2014-10-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276624
2014-10-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-03,US,AZ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-03,US,MI,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-03,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,36115
2014-10-03,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-03,GB,ENG,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-03,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1372448
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,502292
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1077536
2014-10-03,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-03,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-03,LB,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,4096
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,753342
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,565174
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,561051
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,118524
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,269751
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,221995
2014-10-03,LB,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144152
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,152462
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,349211
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1226896
2014-10-03,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,782624
2014-10-03,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,ES,M,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-03,US,TX,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6258688
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,ES,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-03,SI,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-03,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,24001
2014-10-03,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-03,US,IL,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,262144
2014-10-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,CA,NS,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-03,US,IL,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13662
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,308512
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,144872
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,32768
2014-10-03,CA,SK,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,12032
2014-10-03,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,931104
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,683731
2014-10-03,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,683795
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,813632
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,32768
2014-10-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1043008
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,675689
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1075776
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,158272
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,312653
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13319
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,156359
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,128415
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,832800
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,158272
2014-10-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,158272
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,12031
2014-10-03,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,15414
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,9109
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,10900
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,17132
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1328
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,11611
2014-10-03,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,7097
2014-10-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-03,IE,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,EG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5049
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,144672
2014-10-03,DE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,294912
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,453593
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,2077984
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,672259
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,686753
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,757155
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,1553696
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,1572916
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,275450
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,837913
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,840462
2014-10-03,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,1193248
2014-10-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,238666
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,1179648
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,840399
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,32768
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,119334
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,165970
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,158272
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,119334
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,1075776
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,1324320
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,285336
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,158272
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,113901
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,1193248
2014-10-03,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,TH,65,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,1441792
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,VN,64,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,US,WA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-03,MX,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,US,WA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-03,AU,VIC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-03,BR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-03,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-03,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
