day,country,region,path,version,os,arch,bytes
2014-12-15,BR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1274384
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-15,TW,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,CL,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,IL,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-12-15,SG,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,CL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,AU,NSW,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-15,US,NC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2014-12-15,US,NC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,US,CA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,143672
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,20480
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,20480
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,992613
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1139312
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,582932
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1225713
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,157357
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,149157
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,877168
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,63219
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,430498
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,51894
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,864568
2014-12-15,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,25430
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,21075
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,10055
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,10601
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,14829
2014-12-15,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,11020
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-15,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-15,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,CN,23,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2949120
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-15,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,753664
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,520720
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389648
2014-12-15,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,158072
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2014-12-15,JP,14,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-15,CN,51,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389648
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,GA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,PH,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,JP,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,10336400
2014-12-15,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,GB,ENG,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,JP,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-15,AE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-12-15,AE,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-12-15,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-15,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,US,CA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6967386
2014-12-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,US,OH,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,4456448
2014-12-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,165779
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,HK,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,163814
2014-12-15,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,119167
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,150270
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,88604
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,153700
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,126327
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,77907
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,76508
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,95328
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,166661
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,60743
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,162664
2014-12-15,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,388688
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,114787
2014-12-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,153231
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,168139
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,54675
2014-12-15,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2014-12-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407816
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,48908
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,46546
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,160541
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,42618
2014-12-15,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,537968
2014-12-15,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1343488
2014-12-15,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-15,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,945744
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,56890
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,38185
2014-12-15,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,978512
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,31751
2014-12-15,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-15,VN,64,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,743738
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,28478
2014-12-15,ID,SN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,345363
