day,country,region,path,version,os,arch,bytes
2021-04-19,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-19,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-19,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-19,VN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-04-19,US,OR,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,10534643
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,16645875
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1048576
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1048576
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1048576
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1048576
2021-04-19,US,OR,/download/release/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,78502
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,73877
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,97732
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,73914
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,59992
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,22952
2021-04-19,VE,G,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-19,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-19,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-04-19,CN,,/download/release/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2021-04-19,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-19,PH,CEB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-19,HK,,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-04-19,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-19,US,OR,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-19,CN,BJ,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-04-19,US,OR,/download/release/latest-erbium/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-19,GH,AA,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-04-19,US,OR,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-19,US,OR,/download/release/latest-erbium/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-19,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-19,US,OR,/download/release/latest-v14.x/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-04-19,TW,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-19,TW,TPE,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-04-19,US,OR,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-19,PH,CEB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-19,US,OR,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-19,US,OR,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-19,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-19,US,OR,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-19,US,,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2021-04-19,US,OR,/download/release/latest-v14.x/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-19,CN,HB,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-19,PH,,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070488
2021-04-19,CN,TJ,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,CN,SH,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-04-19,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-19,CN,SN,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2021-04-19,CO,DC,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-04-19,CN,JS,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-04-19,BR,RS,/download/release/latest/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-19,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-19,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,CN,ZJ,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541208
2021-04-19,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,CN,SH,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-04-19,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,US,OR,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-19,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-19,CN,JS,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2021-04-19,CN,GX,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-04-19,US,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-04-19,CN,SH,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-19,US,OR,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-19,US,OR,/download/release/latest-fermium/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-19,US,OR,/download/release/latest-fermium/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-19,IN,WB,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17110913
2021-04-19,SG,01,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-19,JP,,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-04-19,CN,JS,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2021-04-19,CN,GX,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-19,CN,GX,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-19,CN,GX,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-19,CN,JS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-19,CN,JS,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-19,CN,GX,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-04-19,CN,SN,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2021-04-19,JP,13,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-19,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-19,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5553907
2021-04-19,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,469170
2021-04-19,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,59740
2021-04-19,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,39826
2021-04-19,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2994669
2021-04-19,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,121317
2021-04-19,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,145937
2021-04-19,US,OR,/download/release/latest-fermium/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-04-19,US,OR,/download/release/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-19,CN,SD,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825048
2021-04-19,CN,GD,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21388952
2021-04-19,US,OR,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-04-19,US,OR,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-19,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-19,CN,SD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-19,US,OR,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-19,US,OR,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,HK,HCW,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-04-19,HK,HCW,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,8503226
2021-04-19,HK,HCW,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,8335482
2021-04-19,CN,SD,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-04-19,CN,HB,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-19,CN,JS,/dist/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-19,CN,JX,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-04-19,CN,HA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-19,CN,HA,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-19,CN,HA,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-04-19,CN,BJ,/download/release/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2021-04-19,CN,HA,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-04-19,CN,BJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-04-19,AU,,/dist/v4.6.1/win-x64//node.exe,v4.6.1,win,x64,14259744
2021-04-19,PL,MZ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-19,CN,SD,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-04-19,US,VA,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-19,PL,MZ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,CN,HN,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-19,TH,10,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,16482035
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,26455023
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,6566730
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,13133458
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3274020
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3217984
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,6370185
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3162043
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3029477
2021-04-19,CN,JS,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1511437
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,910059
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,721048
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,469031
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,315798
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,193587
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,157932
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,108779
2021-04-19,ID,JB,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,55866
2021-04-19,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-04-19,US,,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2021-04-19,CN,JL,/download/release/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-04-19,NC,N,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416536
2021-04-19,TW,TPE,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-04-19,CN,GD,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2021-04-19,US,,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2021-04-19,KR,26,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-04-19,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-19,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-04-19,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-04-19,CN,GD,/download/release/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924307
2021-04-19,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-19,CN,ZJ,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-04-19,PH,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,13844211
2021-04-19,PH,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-19,CN,HN,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-04-19,JP,25,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-19,CN,SN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-19,AU,NSW,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-04-19,CN,HB,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-19,CN,BJ,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-19,US,WA,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380110
2021-04-19,CN,YN,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-04-19,KR,11,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2021-04-19,CN,YN,/download/release/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2021-04-19,CN,HA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-19,TR,41,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2021-04-19,MX,JAL,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-19,US,,/download/release/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771265
2021-04-19,CN,,/dist/v6.13.0/win-x64//node.exe,v6.13.0,win,x64,18671256
2021-04-19,CN,SC,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-19,CN,BJ,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-04-19,CN,,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,12451571
2021-04-19,ID,JK,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-04-19,AU,NSW,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2021-04-19,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-04-19,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-19,CN,SC,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-04-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,16974139
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,585434
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1170869
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,585434
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1170869
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,585434
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1170869
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1170869
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,585434
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1170869
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1170869
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1170869
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,585434
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,585434
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,585434
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,585434
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,585434
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,292717
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,292717
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,292717
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,292717
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,292717
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,292717
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,146359
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,292717
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,292717
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,146359
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,146359
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,146359
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,146359
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,146359
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,146359
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,73179
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,146359
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,73179
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,73179
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,73179
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,73179
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,292717
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,73179
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,73179
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,73179
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,73179
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,73179
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,73180
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
2021-04-19,CN,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,36590
