day,country,region,path,version,os,arch,bytes
2023-04-04,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-04-04,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-04-04,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050542
2023-04-04,US,CA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190502
2023-04-04,US,CA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-04-04,US,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2023-04-04,US,OH,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077022
2023-04-04,US,CA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-04,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932238
2023-04-04,ME,10,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889958
2023-04-04,US,,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285947
2023-04-04,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974538
2023-04-04,US,VA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-04-04,US,CA,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,40987582
2023-04-04,US,TX,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-04-04,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,BR,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875374
2023-04-04,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-04,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-04-04,US,OR,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-04-04,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-04-04,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,US,CA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932375
2023-04-04,US,TX,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-04,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-04,US,TX,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930634
2023-04-04,US,VA,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509622
2023-04-04,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-04,US,AL,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-04-04,IE,L,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000142
2023-04-04,CN,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326950
2023-04-04,CA,MB,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077022
2023-04-04,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,4890785
2023-04-04,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17160008
2023-04-04,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,PT,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044902
2023-04-04,US,,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271762
2023-04-04,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,2089126
2023-04-04,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,PT,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044902
2023-04-04,BR,DF,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250286
2023-04-04,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,5300390
2023-04-04,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986899
2023-04-04,US,CA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-04-04,US,VA,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-04-04,US,CA,/dist/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560294
2023-04-04,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-04-04,US,NH,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-04-04,DE,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-04-04,CN,SH,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985874
2023-04-04,IN,MH,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,11346083
2023-04-04,SG,01,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-04-04,ZA,GT,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-04-04,TR,34,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875886
2023-04-04,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-04-04,US,CA,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445894
2023-04-04,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-04-04,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-04-04,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549405
2023-04-04,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-04-04,US,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679758
2023-04-04,ID,SB,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-04,CL,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-04-04,US,CA,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034189
2023-04-04,US,VA,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-04-04,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767938
2023-04-04,US,CA,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962394
2023-04-04,DE,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-04-04,US,VA,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745758
2023-04-04,US,CA,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577526
2023-04-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487934
2023-04-04,IL,TA,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273406
2023-04-04,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-04-04,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065382
2023-04-04,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-04-04,DE,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-04-04,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-04-04,CL,AR,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-04-04,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-04-04,DE,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-04,BG,22,/dist/v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544871
2023-04-04,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-04,,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-04-04,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,US,CA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052686
2023-04-04,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-04-04,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-04-04,US,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-04-04,US,,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,12968098
2023-04-04,US,TX,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-04,DE,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-04-04,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622627
2023-04-04,CA,ON,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,40987582
2023-04-04,IL,TA,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,2023586
2023-04-04,US,OR,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-04-04,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-04,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-04-04,DE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-04,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589298
2023-04-04,GB,MAN,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,KR,41,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-04-04,US,CA,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,40987582
2023-04-04,IE,L,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292038
2023-04-04,BA,SRP,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971310
2023-04-04,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271790
2023-04-04,US,CA,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656965
2023-04-04,US,WA,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-04-04,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2023-04-04,US,OR,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062963
2023-04-04,US,KS,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,US,CA,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580578
2023-04-04,FI,18,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-04-04,US,VA,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-04-04,US,IA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-04-04,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468428
2023-04-04,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,US,FL,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-04-04,RU,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862258
2023-04-04,US,GA,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748843
2023-04-04,US,,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-04-04,US,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031168
2023-04-04,US,TX,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-04-04,US,CA,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672975
2023-04-04,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779754
2023-04-04,US,AZ,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-04-04,DE,HE,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-04,US,VA,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679758
2023-04-04,JP,13,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-04,US,CA,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430042
2023-04-04,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,US,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-04-04,US,VA,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381817
2023-04-04,IN,TN,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-04-04,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-04-04,US,,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062963
2023-04-04,US,VA,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679758
2023-04-04,RU,VOR,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495462
2023-04-04,US,NV,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377096
2023-04-04,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395541
2023-04-04,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-04-04,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139822
2023-04-04,US,TX,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-04-04,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772940
2023-04-04,US,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-04-04,PT,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,5595302
2023-04-04,US,CA,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978178
2023-04-04,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-04-04,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,CO,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-04-04,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-04-04,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21356706
2023-04-04,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-04,FR,75,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129930
2023-04-04,US,MI,/download/release/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-04-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-04,IE,L,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956302
2023-04-04,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-04-04,DE,HE,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-04,US,AZ,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,US,FL,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-04-04,IT,NA,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129473
2023-04-04,IN,,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-04-04,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-04-04,DE,,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440746
2023-04-04,US,VA,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471226
2023-04-04,US,,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,40987582
2023-04-04,US,CA,/dist/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094538
2023-04-04,US,CA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392216
2023-04-04,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561665
2023-04-04,US,OH,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449470
2023-04-04,US,CA,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381882
2023-04-04,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374669
2023-04-04,AT,4,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,34611363
2023-04-04,US,CA,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683954
2023-04-04,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271790
2023-04-04,CL,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650874
2023-04-04,JP,13,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-04,GB,,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049294
2023-04-04,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-04,IE,L,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2023-04-04,GB,HAM,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510147
2023-04-04,US,,/download/release/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051003
2023-04-04,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-04-04,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-04-04,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,IE,L,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220633
2023-04-04,TW,TPE,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-04-04,US,CA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932645
2023-04-04,US,OR,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-04,US,GA,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489161
2023-04-04,US,CA,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499260
2023-04-04,US,CA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-04-04,US,CA,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016806
2023-04-04,US,WI,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618370
2023-04-04,US,KY,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081106
2023-04-04,US,TX,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-04,DE,BY,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-04-04,US,TX,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-04,US,VA,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-04-04,CN,JS,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2023-04-04,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,FR,92,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-04,US,,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,40987582
2023-04-04,US,WI,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363966
2023-04-04,US,,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,2826402
2023-04-04,US,CA,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280102
2023-04-04,US,TX,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-04-04,US,VA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-04-04,US,VA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972598
2023-04-04,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-04-04,US,OR,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661282
2023-04-04,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-04-04,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-04-04,US,,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9926016
2023-04-04,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-04-04,US,CA,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057201
2023-04-04,US,DC,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139110
2023-04-04,US,FL,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489161
2023-04-04,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-04,FR,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630686
2023-04-04,US,,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062963
2023-04-04,US,VA,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-04-04,UA,07,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806910
2023-04-04,US,CA,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017714
2023-04-04,JP,13,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-04,US,,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062963
2023-04-04,IE,L,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184902
2023-04-04,AR,C,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629170
2023-04-04,AT,9,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-04-04,DE,HE,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-04,PT,30,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-04,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235149
2023-04-04,US,TX,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-04-04,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235149
2023-04-04,US,OR,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-04,US,CA,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556654
