day,country,region,path,version,os,arch,bytes
2021-09-01,CN,AH,/dist/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893635
2021-09-01,CN,AH,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572338
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44250911
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441448
2021-09-01,CN,AH,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713795
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380032
2021-09-01,CN,AH,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910720
2021-09-01,CN,AH,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33713996
2021-09-01,CN,AH,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230818
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278160
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387812
2021-09-01,CN,AH,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007539
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971363
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028110
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490120
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397784
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117661
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231447
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914622
2021-09-01,FR,75,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740589
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939392
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976724
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56300926
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830828
2021-09-01,CN,AH,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218328
2021-09-01,CN,AH,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323528
2021-09-01,CN,AH,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-09-01,CN,AH,/dist/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380304
2021-09-01,CN,AH,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938824
2021-09-01,CN,AH,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391364
2021-09-01,CN,AH,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004669
2021-09-01,CN,AH,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399088
2021-09-01,CN,AH,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30305920
2021-09-01,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-09-01,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-09-01,CN,AH,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044640
2021-09-01,CN,AH,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817687
2021-09-01,CN,AH,/dist/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962503
2021-09-01,CN,AH,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256062
2021-09-01,CN,AH,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015112
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888605
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580016
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2021-09-01,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2021-09-01,CN,AH,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149256
2021-09-01,CN,AH,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2021-09-01,US,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731508
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886090
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763504
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2021-09-01,CN,AH,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13604955
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995633
2021-09-01,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2021-09-01,CN,AH,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2021-09-01,CN,AH,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2021-09-01,US,WA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-09-01,JP,13,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2021-09-01,CN,AH,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2021-09-01,BO,O,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745231
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005648
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2021-09-01,CN,AH,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2021-09-01,CN,AH,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10876962
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2021-09-01,CN,AH,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
2021-09-01,US,UT,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2021-09-01,CN,AH,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2021-09-01,CN,AH,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772039
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861184
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340648
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113670
2021-09-01,CN,AH,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229224
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137360
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994592
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146808
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004133
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232414
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615076
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968455
2021-09-01,CN,AH,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960099
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030484
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244672
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283336
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2021-09-01,CN,AH,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6861880
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340708
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235788
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10992882
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11114971
2021-09-01,CN,AH,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11003942
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146396
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2021-09-01,US,WA,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956448
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954343
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2021-09-01,CN,AH,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040680
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2021-09-01,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12787916
2021-09-01,CN,AH,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998321
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234784
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118740
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147264
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140312
2021-09-01,CN,AH,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-09-01,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2021-09-01,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2021-09-01,CN,AH,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2021-09-01,CA,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-09-01,CN,AH,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2021-09-01,CN,AH,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2021-09-01,CN,AH,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2021-09-01,CN,AH,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
