day,country,region,path,version,os,arch,bytes
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754662
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857921
2023-05-11,US,KS,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123979
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465975
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579830
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670144
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127177
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801394
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353699
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026662
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089043
2023-05-11,US,KS,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448721
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631486
2023-05-11,US,VA,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249195
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571246
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369235
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226179
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806594
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994266
2023-05-11,US,KS,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878775
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350358
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743954
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157742
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156443
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854654
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467287
2023-05-11,US,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2023-05-11,US,CA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098918
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16779002
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364467
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579732
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672467
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126598
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665062
2023-05-11,US,KS,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764684
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026662
2023-05-11,PE,CAL,/download/release/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223548
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21098025
2023-05-11,US,CA,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834661
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572364
2023-05-11,US,VA,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255676
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368911
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669125
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832424
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353116
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820461
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369369
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998856
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162192
2023-05-11,US,KS,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461990
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754765
2023-05-11,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296504
2023-05-11,US,KS,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692517
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867258
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23476108
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159139
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363464
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582462
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673254
2023-05-11,US,KS,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575466
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131466
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034854
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104701
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828830
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571562
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368895
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676865
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13808026
2023-05-11,US,KS,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667149
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357041
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001398
2023-05-11,US,CA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098917
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163809
2023-05-11,US,VA,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278599
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753662
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162560
2023-05-11,US,KS,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519642
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848890
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477778
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368861
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838526
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677949
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360429
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132585
2023-05-11,US,CA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834660
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673254
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585365
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034854
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097893
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650343
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662446
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369447
2023-05-11,US,VA,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277637
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820189
2023-05-11,US,KS,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23070014
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003361
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358069
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789581
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356413
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21172029
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743142
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160383
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857170
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475675
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828338
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659343
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357747
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577851
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681513
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134371
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665062
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018470
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090531
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089742
2023-05-11,US,VA,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989474
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575568
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820169
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369423
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356304
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003761
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789941
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357889
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170543
2023-05-11,DE,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048768
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159869
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742517
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840057
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475913
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372158
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657952
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802766
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-win-x86.7z,v12.22.11,win,x86,9577595
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681454
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134710
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089161
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665062
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018470
2023-05-11,US,VA,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083090
2023-05-11,US,KS,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427710
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575745
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369250
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362499
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789446
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173202
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161368
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744633
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478911
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849638
2023-05-11,US,CA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102503
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578962
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376595
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778642
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134768
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014374
2023-05-11,US,VA,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090696
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571846
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369167
2023-05-11,US,CA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834661
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823721
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355797
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688446
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13814014
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356346
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000580
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161496
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747542
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859798
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21164026
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23476023
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662646
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583657
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797438
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676751
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383460
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034854
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131270
2023-05-11,,,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475558
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104749
2023-05-11,US,VA,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279486
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571730
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661610
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368915
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355440
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808566
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999187
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163849
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374717
2023-05-11,,,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748449
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159735
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849341
2023-05-11,SA,01,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476831
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824310
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663992
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583566
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353588
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131285
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677349
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034854
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21097004
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662430
2023-05-11,US,VA,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286838
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835454
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571517
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368972
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665394
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359187
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826526
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002790
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381214
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166690
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760910
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23166129
2023-05-11,US,KS,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084639
2023-05-11,US,CA,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032871
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13858055
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474479
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664310
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801123
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367167
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9583151
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679737
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677351
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133363
2023-05-11,US,CA,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801893
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034855
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107067
2023-05-11,US,KS,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346315
2023-05-11,US,VA,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295746
2023-05-11,US,VA,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685723
