day,country,region,path,version,os,arch,bytes
2021-09-03,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-09-03,CN,LN,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-09-03,CN,LN,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-09-03,DE,,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-09-03,CN,BJ,/download/release/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2021-09-03,TW,TPE,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2021-09-03,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-09-03,US,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-09-03,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2021-09-03,DE,BY,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-09-03,US,MO,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-09-03,AU,NSW,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-09-03,CN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-09-03,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-09-03,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-09-03,US,GA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2021-09-03,US,GA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2021-09-03,RU,SVE,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-09-03,AU,NSW,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-09-03,GB,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-09-03,CN,HN,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-09-03,CN,HN,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-09-03,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-09-03,CN,FJ,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-09-03,US,CA,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830828
2021-09-03,CN,JS,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2021-09-03,CN,BJ,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-09-03,JP,16,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-09-03,AU,NSW,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-03,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-09-03,US,,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2021-09-03,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-09-03,AU,NSW,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-09-03,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-09-03,AU,NSW,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-09-03,CN,BJ,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-09-03,CN,,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-09-03,CA,BC,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-09-03,CA,BC,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-09-03,AU,NSW,/dist/latest-v16.x/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,20480
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,20480
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,11380422
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,3337631
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,5307734
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,2653867
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,3337631
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,1050749
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,579433
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,681158
2021-09-03,US,WA,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,183501
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,108341
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,43613
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,30463
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,15802
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,30463
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,27811
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,8192
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,8192
2021-09-03,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,8192
2021-09-03,US,VA,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2021-09-03,US,,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975816
2021-09-03,US,TX,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33075978
2021-09-03,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-09-03,CN,SH,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-09-03,US,,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-09-03,CN,BJ,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-09-03,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-09-03,PE,LMA,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-09-03,IN,MH,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-09-03,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-09-03,BR,BA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-09-03,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-09-03,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-09-03,,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-09-03,CN,,/download/release/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-09-03,HK,,/download/release/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2021-09-03,AU,NSW,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2021-09-03,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-09-03,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-09-03,US,,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-09-03,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-09-03,CN,BJ,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-09-03,IN,MH,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-09-03,AU,NSW,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2021-09-03,NZ,AUK,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-09-03,,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2021-09-03,US,MO,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2021-09-03,CN,GD,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-09-03,CN,JS,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-09-03,CN,JS,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-09-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-09-03,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-09-03,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-09-03,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-09-03,CA,BC,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2021-09-03,NL,LI,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069192
2021-09-03,CN,LN,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-09-03,CN,,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2021-09-03,CN,,/download/release/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340193
2021-09-03,US,,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-09-03,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-09-03,CN,,/download/release/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179376
2021-09-03,US,NY,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-09-03,US,,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2021-09-03,IE,L,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-09-03,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-09-03,JP,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-09-03,JP,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-09-03,US,VA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-09-03,IE,L,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-09-03,US,,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975752
2021-09-03,IE,L,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-09-03,CN,SH,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-09-03,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-09-03,JP,16,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-09-03,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-09-03,IE,L,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-09-03,HK,,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-09-03,US,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-09-03,IN,MH,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-09-03,DE,,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2021-09-03,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-09-03,NL,NH,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2021-09-03,CH,,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-09-03,CN,,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2021-09-03,US,VA,/download/release/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-09-03,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-09-03,ID,JB,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-09-03,CN,JS,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-09-03,SG,01,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-09-03,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-09-03,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-09-03,US,CA,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2021-09-03,IN,TG,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297805
2021-09-03,NL,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-09-03,CA,ON,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-09-03,CN,ZJ,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2021-09-03,RU,MO,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-09-03,IT,VA,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-09-03,CA,ON,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-09-03,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2021-09-03,IN,TG,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637832
2021-09-03,AU,NSW,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585080
2021-09-03,US,,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-09-03,CO,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-09-03,NL,,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-09-03,US,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532685
2021-09-03,US,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2021-09-03,US,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2021-09-03,KR,28,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-09-03,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-09-03,US,CA,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-09-03,US,OK,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-09-03,US,NY,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-09-03,CN,,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-09-03,,,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506700
2021-09-03,CN,,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-09-03,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-09-03,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-09-03,CN,HA,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-09-03,PL,MZ,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910720
2021-09-03,US,CA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-09-03,US,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-09-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-09-03,,,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320320
2021-09-03,US,TX,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-09-03,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-09-03,CN,GD,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-09-03,NL,UT,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2021-09-03,AU,VIC,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2021-09-03,US,VA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-09-03,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2021-09-03,JP,13,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-09-03,RU,KEM,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2021-09-03,GB,WSX,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-09-03,GB,TWH,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-09-03,GB,TWH,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-09-03,US,,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2021-09-03,US,VA,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-09-03,,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2021-09-03,US,CA,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23654908
2021-09-03,US,FL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-09-03,CN,AH,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-09-03,CN,AH,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-09-03,CN,HA,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-09-03,HK,,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-09-03,IN,MH,/download/release/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2021-09-03,CN,LN,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-09-03,,,/download/release/latest/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122738
2021-09-03,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-09-03,US,,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-09-03,DE,HE,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-09-03,DE,HE,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-09-03,US,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-09-03,JP,13,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-09-03,MY,14,/download/release/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2021-09-03,CN,JS,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-09-03,US,,/dist//v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-09-03,US,VA,/dist//v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-09-03,CN,BJ,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-09-03,US,CT,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-09-03,DE,,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-09-03,IE,L,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-09-03,JP,13,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-09-03,HK,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-09-03,US,VA,/dist/latest-v12.x//node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-09-03,KR,11,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-09-03,CN,BJ,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2021-09-03,CN,,/download/release/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2021-09-03,IN,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-09-03,CN,,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2021-09-03,,,/download/release/latest/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-03,US,NJ,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-09-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-09-03,US,IL,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-09-03,SG,01,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-09-03,US,,/download/release/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359059
2021-09-03,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-09-03,CN,GD,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-09-03,CN,HA,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-09-03,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2021-09-03,CN,GD,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2021-09-03,CN,GD,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2021-09-03,US,MI,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-09-03,US,MI,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-09-03,BE,VAN,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-09-03,CN,,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2021-09-03,TW,TPE,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-09-03,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-09-03,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-09-03,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-09-03,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-09-03,CN,AH,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-09-03,US,CA,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-09-03,DO,32,/download/release/latest-v14.x/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2021-09-03,US,,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-09-03,ID,JT,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-03,US,WA,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-09-03,US,CA,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-09-03,CN,LN,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-09-03,JP,13,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2021-09-03,JP,13,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2021-09-03,KR,11,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
