day,country,region,path,version,os,arch,bytes
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361368
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624594
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656088
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10194964
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10214956
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2020-02-06,DE,,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677132
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336788
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2020-02-06,FR,75,/download/release/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428353
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595116
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432176
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718168
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295508
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901049
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525032
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11470976
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363176
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778165
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416364
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746708
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849500
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750768
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108334
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284564
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10274904
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840352
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960760
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2020-02-06,DE,,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949196
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22681980
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336772
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431429
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599200
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445326
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699308
2020-02-06,FR,75,/download/release/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2020-02-06,US,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297805
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637832
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524594
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470000
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901332
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363388
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411872
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782017
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872045
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754356
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19857910
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776428
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156777
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631096
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876131
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706222
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2020-02-06,DE,,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833225
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336700
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646744
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520519
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540118
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764716
2020-02-06,FR,75,/download/release/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693448
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390704
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539240
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630809
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897514
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479096
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812124
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963865
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363484
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2020-02-06,DE,,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791660
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336632
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524468
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377625
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681792
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601550
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519580
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865187
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-02-06,FR,75,/download/release/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958870
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825544
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-02-06,DE,,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-02-06,DE,,/dist/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22796988
2020-02-06,DE,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-02-06,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
