day,country,region,path,version,os,arch,bytes
2021-12-24,CN,,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-12-24,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-12-24,US,VA,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-12-24,US,,/download/release/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2021-12-24,CN,,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2021-12-24,US,WA,/download/release/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2021-12-24,CN,,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552604
2021-12-24,IR,,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2021-12-24,IR,,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303870
2021-12-24,CN,,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22582984
2021-12-24,CN,,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680596
2021-12-24,US,WA,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-12-24,RU,,/download/release/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409596
2021-12-24,US,WA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-12-24,CN,,/download/release/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849765
2021-12-24,US,WA,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048820
2021-12-24,CN,,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2021-12-24,RU,,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2021-12-24,US,WA,/download/release/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2021-12-24,CN,,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2021-12-24,RU,,/download/release/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771278
2021-12-24,VE,,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-12-24,CN,,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139329
2021-12-24,CN,,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-12-24,AR,F,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2021-12-24,CN,,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524468
2021-12-24,AR,F,/download/release/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2021-12-24,PK,,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2021-12-24,US,WA,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-12-24,AR,F,/download/release/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2021-12-24,CN,,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880308
2021-12-24,US,WA,/download/release/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332812
2021-12-24,AR,F,/download/release/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943082
2021-12-24,US,,/download/release/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2021-12-24,AR,F,/download/release/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2021-12-24,CN,,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2021-12-24,US,,/download/release/v0.9.8/node.exe,v0.9.8,win,x86,6497640
2021-12-24,RU,SMO,/download/release/latest/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17286900
2021-12-24,CN,,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2021-12-24,US,,/download/release/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2021-12-24,CN,,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2021-12-24,RU,,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2021-12-24,CN,,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2021-12-24,US,,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-12-24,CN,,/download/release/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906496
2021-12-24,US,CA,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-12-24,US,WA,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459376
2021-12-24,US,,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2021-12-24,CN,,/download/release/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605844
2021-12-24,BR,,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-12-24,US,WA,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,2391794
2021-12-24,DK,84,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-12-24,DK,84,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-12-24,US,,/download/release/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2021-12-24,US,WA,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,2309874
2021-12-24,RU,,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-12-24,US,,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2021-12-24,ID,JK,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-24,US,WA,/download/release/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,2277096
2021-12-24,CN,,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-12-24,MX,CHH,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2021-12-24,VE,S,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882048
2021-12-24,CN,,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279682
2021-12-24,CN,,/download/release/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383068
2021-12-24,CN,,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8987900
2021-12-24,CN,,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2021-12-24,CN,,/download/release/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17766964
2021-12-24,CN,,/download/release/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,17655484
2021-12-24,ID,JK,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-24,CN,,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410144
2021-12-24,US,,/download/release/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2021-12-24,ID,JK,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-24,CN,,/download/release/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640592
2021-12-24,CA,ON,/download/release/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2021-12-24,CN,,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2021-12-24,VE,S,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-12-24,CN,,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2021-12-24,CA,ON,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-12-24,CN,,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2021-12-24,CN,,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949196
2021-12-24,CN,,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2021-12-24,CN,,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2021-12-24,CN,,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2021-12-24,CN,,/download/release/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2021-12-24,CN,,/download/release/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2021-12-24,,,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-12-24,US,FL,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-12-24,CN,,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2021-12-24,US,,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-12-24,US,,/dist//v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-12-24,US,,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2021-12-24,US,IA,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-12-24,US,,/dist//v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-12-24,US,TX,/dist//v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-12-24,US,,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-12-24,US,IA,/dist//v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-12-24,US,,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-12-24,US,,/dist//v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-12-24,US,,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-12-24,US,,/dist//v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-12-24,US,,/dist//v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-12-24,US,WA,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-12-24,US,,/dist//v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-12-24,US,,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-12-24,VE,S,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2021-12-24,CN,,/download/release/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2021-12-24,US,WA,/download/release/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489408
2021-12-24,CN,,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2021-12-24,CN,,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076552
2021-12-24,RU,,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-12-24,BR,SP,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2021-12-24,ID,JK,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-24,,,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2021-12-24,RU,,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-12-24,CN,,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-12-24,DE,BY,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-12-24,CN,,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051308
2021-12-24,CN,,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907225
2021-12-24,US,WA,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2021-12-24,CN,,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2021-12-24,CN,,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-12-24,CN,,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-12-24,CN,,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-12-24,CN,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2021-12-24,RU,MOW,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-24,CN,,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2021-12-24,CN,,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2021-12-24,DE,,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-12-24,ID,JK,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-24,CN,,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-12-24,US,AZ,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-12-24,CN,,/download/release/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2021-12-24,US,,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2021-12-24,RU,,/download/release/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2021-12-24,US,WA,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2021-12-24,IN,TN,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-12-24,CN,,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10754984
2021-12-24,CN,,/download/release/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2021-12-24,CN,BJ,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12787916
2021-12-24,RU,,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2021-12-24,CN,,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2021-12-24,CN,,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2021-12-24,CN,,/download/release/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538610
2021-12-24,US,GA,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-12-24,RU,,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2021-12-24,CN,,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2021-12-24,US,,/download/release/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2021-12-24,CN,,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-12-24,CN,,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2021-12-24,US,,/download/release/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-12-24,IN,,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-12-24,CN,,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2021-12-24,IE,CO,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-12-24,CN,,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536804
2021-12-24,US,,/dist//v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-12-24,CN,,/download/release/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2021-12-24,CN,,/download/release/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2021-12-24,RU,,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884426
2021-12-24,US,WA,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2021-12-24,US,WA,/download/release/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231210
2021-12-24,CN,,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-12-24,CN,,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2021-12-24,MX,COL,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2021-12-24,US,OH,/download/release/latest-v17.x/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2021-12-24,US,,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2021-12-24,,,/download/release/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763241
2021-12-24,CN,,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-12-24,NZ,,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2021-12-24,US,WA,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-12-24,US,WA,/download/release/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,2391794
2021-12-24,US,WA,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-12-24,RU,,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2021-12-24,BG,22,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749473
2021-12-24,RU,,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-12-24,US,WA,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-12-24,US,WA,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2021-12-24,US,WA,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2021-12-24,CN,,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2021-12-24,CN,,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2021-12-24,US,WA,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2021-12-24,CN,,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-12-24,MX,MIC,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2021-12-24,US,,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-12-24,US,,/download/release/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2021-12-24,US,CA,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2021-12-24,US,WA,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-12-24,CN,,/download/release/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2021-12-24,CN,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2021-12-24,US,WA,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207780
2021-12-24,CN,,/download/release/v16.11.0/node-v16.11.0-linux-armv7l.tar.gz,v16.11.0,linux,armv7l,29670479
2021-12-24,US,CA,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-12-24,US,,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2021-12-24,RU,MOW,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-24,US,,/download/release/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2021-12-24,US,WA,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2021-12-24,UA,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-12-24,CA,ON,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2021-12-24,IE,L,/dist/v14.17.3/win-x86//node.exe,v14.17.3,win,x86,51975304
2021-12-24,CA,ON,/download/release/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2021-12-24,CN,,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2021-12-24,US,,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2021-12-24,RU,MOW,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-24,CN,,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-12-24,GB,STE,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-12-24,AR,,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2021-12-24,CL,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-12-24,CN,,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2021-12-24,CN,,/download/release/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663380
2021-12-24,CN,,/download/release/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19809913
2021-12-24,IE,L,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131400
2021-12-24,BR,,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-12-24,CN,,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2021-12-24,US,WA,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2021-12-24,US,GA,/download/release/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-12-24,US,WA,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9451952
2021-12-24,US,,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2021-12-24,IE,L,/dist/v16.4.2/win-x86//node.exe,v16.4.2,win,x86,53992584
2021-12-24,CN,,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-12-24,CN,,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-12-24,US,WA,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-12-24,RU,,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-12-24,CN,,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2021-12-24,CN,,/download/release/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-12-24,RU,,/download/release/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2021-12-24,IE,L,/dist/v17.1.0/win-x86//node.exe,v17.1.0,win,x86,55191688
2021-12-24,IE,L,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611208
2021-12-24,CN,,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2021-12-24,CN,,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2021-12-24,CN,,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314404
2021-12-24,US,,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-12-24,RU,,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2021-12-24,DZ,,/download/release/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907712
2021-12-24,DE,NW,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2021-12-24,CN,,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2021-12-24,US,,/download/release/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2021-12-24,CN,,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522432
2021-12-24,CN,,/download/release/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881853
