day,country,region,path,version,os,arch,bytes
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507193
2022-04-16,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2022-04-16,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633708
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433605
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2022-04-16,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718212
2022-04-16,US,OR,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271325
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765856
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678916
2022-04-16,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-04-16,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128092
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625408
2022-04-16,US,OR,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-04-16,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658758
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162385
2022-04-16,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-04-16,US,VA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15610000
2022-04-16,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460178
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594161
2022-04-16,US,VA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-04-16,SG,,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-16,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910377
2022-04-16,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606201
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266939
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106257
2022-04-16,SG,01,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-04-16,US,VA,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-04-16,CN,,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181184
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336542
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18387058
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666361
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17403110
2022-04-16,US,VA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788389
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258673
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723604
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489455
2022-04-16,DE,HE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2022-04-16,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552737
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744324
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11506053
2022-04-16,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-04-16,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503888
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330437
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794499
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851320
2022-04-16,US,OR,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722872
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190932
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667363
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711504
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671440
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529823
2022-04-16,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848534
2022-04-16,US,OR,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-04-16,CN,,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054433
2022-04-16,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-04-16,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215637
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334774
2022-04-16,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235770
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582248
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790746
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844685
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768669
2022-04-16,FR,75,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987953
2022-04-16,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-04-16,IN,GJ,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-04-16,FR,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-04-16,US,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904345
2022-04-16,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-04-16,JP,13,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840785
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626142
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717228
2022-04-16,CA,MB,/download/release/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381192
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646345
2022-04-16,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953465
2022-04-16,US,CA,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913552
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535869
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153536
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007953
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214833
2022-04-16,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356186
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259335
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2022-04-16,IE,L,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945236
2022-04-16,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-04-16,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-04-16,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638096
2022-04-16,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020176
2022-04-16,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-04-16,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-04-16,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845195
2022-04-16,PL,SL,/dist/latest/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2022-04-16,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-04-16,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-04-16,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-04-16,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-04-16,US,OR,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139333
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233785
2022-04-16,FR,75,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142690
2022-04-16,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23275045
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606072
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229724
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334830
2022-04-16,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-04-16,US,CA,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816197
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833177
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17795024
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929692
2022-04-16,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651762
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858693
2022-04-16,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-04-16,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-04-16,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727212
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921444
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165377
2022-04-16,IE,L,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-04-16,CN,GD,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659952
2022-04-16,US,GA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-04-16,US,CA,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-04-16,US,OR,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546780
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967255
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20255122
2022-04-16,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928143
2022-04-16,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395965
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009429
2022-04-16,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2022-04-16,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-04-16,US,CA,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-04-16,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-04-16,US,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281762
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542392
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978507
2022-04-16,US,OH,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057040
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865670
2022-04-16,US,CA,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207241
2022-04-16,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334207
2022-04-16,US,MD,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-04-16,FR,75,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742243
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738846
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806641
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353506
2022-04-16,IN,TN,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161306
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482904
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217332
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559529
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19078010
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494520
2022-04-16,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564398
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551721
2022-04-16,CA,MB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318489
2022-04-16,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618510
2022-04-16,US,VA,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352030
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193336
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556559
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698764
2022-04-16,US,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910257
2022-04-16,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-04-16,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-04-16,CA,MB,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058568
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785981
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743456
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15164046
2022-04-16,US,VA,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604753
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892624
2022-04-16,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979778
2022-04-16,SG,01,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073729
2022-04-16,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-04-16,FR,75,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531936
2022-04-16,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-04-16,FR,75,/download/release/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24743074
2022-04-16,FR,75,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739344
2022-04-16,FR,75,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-04-16,FR,75,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798881
2022-04-16,FR,75,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353378
2022-04-16,RU,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-04-16,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162238
2022-04-16,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460332
2022-04-16,US,VA,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-04-16,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19217093
2022-04-16,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557753
2022-04-16,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-04-16,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078202
2022-04-16,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501356
2022-04-16,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
