day,country,region,path,version,os,arch,bytes
2022-08-02,RU,,/dist/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625644
2022-08-02,RU,,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672937
2022-08-02,RU,,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-08-02,RU,,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-08-02,RU,,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-08-02,RU,,/dist/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625644
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683916
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280064
2022-08-02,RU,,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625481
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2022-08-02,RU,,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480153
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280064
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683916
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683916
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280064
2022-08-02,RU,,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625481
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-08-02,RU,,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625481
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636129
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679543
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636129
2022-08-02,RU,,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636129
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-08-02,CA,,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562129
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679543
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2022-08-02,RU,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679543
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-08-02,RU,,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-08-02,RU,,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-08-02,RU,,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-08-02,RU,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-08-02,RU,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081184
2022-08-02,RU,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081184
2022-08-02,RU,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081184
2022-08-02,RU,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-08-02,RU,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-08-02,RU,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-08-02,RU,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-08-02,RU,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-08-02,RU,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852953
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852953
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121199
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121199
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852953
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1.pkg,v16.14.1,osx,x64,56499933
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1.pkg,v16.14.1,osx,x64,56499933
2022-08-02,RU,,/dist/v16.14.1/node-v16.14.1.pkg,v16.14.1,osx,x64,56499933
2022-08-02,RU,,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2022-08-02,RU,,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2022-08-02,RU,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-08-02,RU,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-08-02,RU,,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232966
2022-08-02,RU,,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232966
2022-08-02,RU,,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232966
2022-08-02,RU,,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272457
2022-08-02,RU,,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272457
2022-08-02,RU,,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272457
2022-08-02,CN,SH,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734044
2022-08-02,US,,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897425
2022-08-02,RU,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2022-08-02,RU,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2022-08-02,RU,,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655848
2022-08-02,RU,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2022-08-02,RU,,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655848
2022-08-02,RU,,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655848
2022-08-02,CA,,/dist/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033332
2022-08-02,RU,,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521387
2022-08-02,RU,,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521387
2022-08-02,RU,,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521387
2022-08-02,RU,,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425767
2022-08-02,RU,,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425767
2022-08-02,RU,,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691589
2022-08-02,DO,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-08-02,RU,,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298816
2022-08-02,RU,,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691589
2022-08-02,RU,,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443328
2022-08-02,RU,,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606591
2022-08-02,RU,,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606591
2022-08-02,RU,,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076469
2022-08-02,RU,,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076469
2022-08-02,RU,,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384676
2022-08-02,RU,,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076469
2022-08-02,RU,,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606591
2022-08-02,RU,,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384676
2022-08-02,RU,,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919040
2022-08-02,RU,,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384676
2022-08-02,RU,,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919040
2022-08-02,RU,,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340386
2022-08-02,RU,,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340386
2022-08-02,RU,,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340386
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076102
2022-08-02,US,,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093072
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2022-08-02,US,,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093072
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076102
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076102
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382625
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382625
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382625
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386527
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075033
2022-08-02,CA,,/dist/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052432
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386527
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075033
2022-08-02,CA,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075033
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386527
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2022-08-02,RU,,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913704
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913704
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-08-02,TW,,/dist/v0.12.12/x64//node.exe,v0.12.12,win,x64,11100415
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913704
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-08-02,RU,,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-08-02,RU,,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-08-02,RU,,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2022-08-02,RU,,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-08-02,CA,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2022-08-02,US,VA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-08-02,RU,,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230946
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230946
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-08-02,RU,,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230946
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-08-02,RU,,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-08-02,RU,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2022-08-02,RU,,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
2022-08-02,JP,13,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-08-02,RU,,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2022-08-02,ES,B,/dist/latest-argon/win-x86/node.exe,,win,x86,11720472
2022-08-02,RU,,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477451
