day,country,region,path,version,os,arch,bytes
2023-03-23,DE,HE,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632741
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144678
2023-03-23,FR,,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,40050119
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103719
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556689
2023-03-23,DE,,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.gz,v17.9.0,linux,ppc64le,45146886
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869689
2023-03-23,FR,,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029688
2023-03-23,DE,,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690177
2023-03-23,DE,,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.gz,v17.9.0,linux,armv7l,40066210
2023-03-23,DE,,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937902
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693630
2023-03-23,FR,,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933749
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308590
2023-03-23,FR,,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055543
2023-03-23,FR,,/dist/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593118
2023-03-23,CN,AH,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831486
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151406
2023-03-23,DE,,/dist/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823211
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733030
2023-03-23,DE,HE,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.gz,v17.9.0,linux,ppc64le,45146886
2023-03-23,DE,HE,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-03-23,FR,,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.gz,v17.7.0,linux,arm64,42941634
2023-03-23,DE,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727231
2023-03-23,FR,,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.gz,v17.7.0,linux,ppc64le,45131477
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590110
2023-03-23,DE,,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049422
2023-03-23,FR,,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.gz,v17.7.1,linux,s390x,43249611
2023-03-23,FR,,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.gz,v17.7.1,linux,arm64,42943806
2023-03-23,DE,HE,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679637
2023-03-23,DE,HE,/dist/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778306
2023-03-23,FR,,/dist/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807934
2023-03-23,DE,HE,/dist/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823211
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470227
2023-03-23,FR,,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.gz,v17.7.0,linux,s390x,43246704
2023-03-23,DE,,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36827002
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338979
2023-03-23,DE,,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607630
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015146
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360306
2023-03-23,DE,,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584219
2023-03-23,DE,,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802271
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251660
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754086
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357062
2023-03-23,CN,AH,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075966
2023-03-23,DE,HE,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602596
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621715
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180519
2023-03-23,DE,,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679637
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752082
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505235
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539620
2023-03-23,CN,AH,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838143
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-win-x86.7z,v18.11.0,win,x86,17127374
2023-03-23,DE,HE,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261550
2023-03-23,FR,,/dist/v17.7.1/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807060
2023-03-23,DE,,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602596
2023-03-23,DE,HE,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607630
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992724
2023-03-23,DE,,/dist/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023692
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841298
2023-03-23,DE,HE,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706100
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031961
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251195
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364834
2023-03-23,FR,,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142767
2023-03-23,DE,,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706100
2023-03-23,DE,HE,/dist/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611497
2023-03-23,DE,,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261550
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675110
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989063
2023-03-23,FR,,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960885
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617598
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575885
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322221
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.gz,v18.11.0,linux,armv7l,40060236
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786854
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477747
2023-03-23,FR,,/dist/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817424
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365214
2023-03-23,FR,,/dist/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009624
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656922
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.gz,v18.11.0,linux,ppc64le,45409263
2023-03-23,FR,,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679637
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247990
2023-03-23,DE,HE,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553666
2023-03-23,CN,AH,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075966
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,38437314
2023-03-23,DE,,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958918
2023-03-23,CN,AH,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838143
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.gz,v18.11.0,linux,s390x,43615813
2023-03-23,FR,,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632741
2023-03-23,DE,,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973356
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.xz,v18.12.0,linux,armv7l,20336727
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032998
2023-03-23,DE,,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056297
2023-03-23,DE,,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094173
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623518
2023-03-23,DE,,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900107
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0-win-x86.7z,v18.12.0,win,x86,17129449
2023-03-23,DE,,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729172
2023-03-23,FR,,/dist/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588393
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.xz,v18.12.0,linux,ppc64le,24180730
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.xz,v18.12.0,linux,s390x,22609258
2023-03-23,DE,HE,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973356
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.gz,v18.12.0,linux,ppc64le,45411278
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615435
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652970
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505570
2023-03-23,DE,,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977062
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973924
2023-03-23,DE,,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058554
2023-03-23,DE,,/dist/v18.12.1/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477923
2023-03-23,DE,,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673120
2023-03-23,DE,,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413892
2023-03-23,DE,,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185114
2023-03-23,DE,,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624087
2023-03-23,CN,AH,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845823
2023-03-23,DE,,/dist/v18.12.1/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129705
2023-03-23,MX,VER,/download/release/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692504
2023-03-23,DE,,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633169
2023-03-23,DE,,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507899
2023-03-23,CA,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787519
2023-03-23,DE,,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795046
2023-03-23,DE,,/dist/v18.13.0/node-v18.13.0-headers.tar.xz,v18.13.0,headers,,478223
2023-03-23,DE,,/dist/v18.13.0/node-v18.13.0-aix-ppc64.tar.gz,v18.13.0,aix,ppc64,56003468
2023-03-23,DE,,/dist/v18.13.0/node-v18.13.0-linux-ppc64le.tar.xz,v18.13.0,linux,ppc64le,23844879
2023-03-23,DE,,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.gz,v18.13.0,linux,armv7l,40332179
2023-03-23,DE,,/dist/v18.13.0/node-v18.13.0-linux-s390x.tar.xz,v18.13.0,linux,s390x,22261251
2023-03-23,DE,,/dist/v18.13.0/node-v18.13.0-linux-ppc64le.tar.gz,v18.13.0,linux,ppc64le,45716573
2023-03-23,DE,,/dist/v18.13.0/node-v18.13.0-win-x86.7z,v18.13.0,win,x86,16777295
2023-03-23,DE,,/dist/v18.13.0/node-v18.13.0-linux-s390x.tar.gz,v18.13.0,linux,s390x,43936480
2023-03-23,DE,,/dist/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715376
2023-03-23,DE,,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053094
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-aix-ppc64.tar.gz,v18.14.0,aix,ppc64,56323147
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-headers.tar.xz,v18.14.0,headers,,478179
2023-03-23,CN,AH,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104126
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-linux-arm64.tar.gz,v18.14.0,linux,arm64,43907654
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-linux-armv7l.tar.xz,v18.14.0,linux,armv7l,20627834
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-linux-ppc64le.tar.xz,v18.14.0,linux,ppc64le,23935082
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-linux-ppc64le.tar.gz,v18.14.0,linux,ppc64le,46035881
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-linux-armv7l.tar.gz,v18.14.0,linux,armv7l,40656553
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-linux-s390x.tar.xz,v18.14.0,linux,s390x,22353546
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-linux-s390x.tar.gz,v18.14.0,linux,s390x,44266418
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-win-x86.7z,v18.14.0,win,x86,16865484
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115832
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384704
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202121
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1-aix-ppc64.tar.gz,v18.14.1,aix,ppc64,56315293
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568289
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1-headers.tar.xz,v18.14.1,headers,,478055
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1-linux-armv7l.tar.xz,v18.14.1,linux,armv7l,20605334
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1-linux-armv7l.tar.gz,v18.14.1,linux,armv7l,40644233
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1-linux-ppc64le.tar.xz,v18.14.1,linux,ppc64le,23938630
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1-linux-s390x.tar.xz,v18.14.1,linux,s390x,22359710
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1-linux-s390x.tar.gz,v18.14.1,linux,s390x,44250710
2023-03-23,CN,AH,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104127
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1-linux-ppc64le.tar.gz,v18.14.1,linux,ppc64le,46028811
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1-win-x86.7z,v18.14.1,win,x86,16852242
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099210
2023-03-23,DE,,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159467
2023-03-23,DE,,/dist/v18.14.2/node-v18.14.2-aix-ppc64.tar.gz,v18.14.2,aix,ppc64,56480756
2023-03-23,DE,,/dist/v18.14.2/node-v18.14.2-headers.tar.xz,v18.14.2,headers,,478155
2023-03-23,CN,AH,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890878
2023-03-23,DE,,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.xz,v18.14.2,linux,arm64,22884086
2023-03-23,DE,,/dist/v18.14.2/node-v18.14.2-linux-armv7l.tar.gz,v18.14.2,linux,armv7l,40810391
2023-03-23,DE,,/dist/v18.14.2/node-v18.14.2-linux-ppc64le.tar.gz,v18.14.2,linux,ppc64le,46197241
2023-03-23,DE,,/dist/v18.14.2/node-v18.14.2-linux-s390x.tar.xz,v18.14.2,linux,s390x,22453362
2023-03-23,DE,,/dist/v18.14.2/node-v18.14.2-linux-s390x.tar.gz,v18.14.2,linux,s390x,44416462
2023-03-23,DE,,/dist/v18.14.2/node-v18.14.2-linux-ppc64le.tar.xz,v18.14.2,linux,ppc64le,24033399
2023-03-23,DE,,/dist/v18.14.2/node-v18.14.2-win-x86.7z,v18.14.2,win,x86,16945629
2023-03-23,DE,,/dist/v18.15.0/node-v18.15.0-headers.tar.xz,v18.15.0,headers,,478571
2023-03-23,DE,,/dist/v18.15.0/node-v18.15.0-linux-s390x.tar.gz,v18.15.0,linux,s390x,44444346
2023-03-23,CN,AH,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107710
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791136
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485787
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116268
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943599
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515280
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676259
2023-03-23,CN,AH,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893950
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738102
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987218
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895953
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722350
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176747
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111046
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374728
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761702
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205243
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873354
2023-03-23,DE,,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208840
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895695
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257695
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723738
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944567
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485927
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546362
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760457
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049658
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792398
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795642
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004358
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941391
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441173
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711215
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684177
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959462
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216539
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388456
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317830
2023-03-23,DE,,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224654
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380956
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485575
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742552
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945183
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22758018
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251662
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149142
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284281
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215810
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404406
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23975022
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493121
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148053
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709405
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919462
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310566
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131606
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438694
2023-03-23,DE,,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877790
2023-03-23,DE,,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383090
2023-03-23,DE,,/dist/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485675
2023-03-23,DE,,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948281
2023-03-23,CN,AH,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825215
2023-03-23,DE,,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747340
