day,country,region,path,version,os,arch,bytes
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469415
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,341045
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266557
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290787
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160201
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7213111
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155188
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214243
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11715085
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473955
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799265
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374008
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681135
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643479
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219663
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737203
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7630063
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317952
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392255
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581170
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484456
2022-05-17,ES,B,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958956
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115785
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.xz,v4.4.0,osx,x64,7094447
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469343
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,341033
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.gz,v4.4.0,linux,arm64,11557148
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,7524427
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,11344776
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344602
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443548
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432615
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007774
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7695967
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257403
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665509
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901951
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905632
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440427
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016878
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838199
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952831
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027136
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158700
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22347101
2022-05-17,ES,B,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107648
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120965
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099683
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469554
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341097
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562339
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530203
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347177
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355915
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11445083
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445503
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011929
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700707
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093470
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260326
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673127
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903875
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932626
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452139
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12009054
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827878
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965119
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039423
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142321
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361685
2022-05-17,ES,B,/dist/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112548
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121912
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098575
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469493
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,341045
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561768
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516279
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345592
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7349010
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450627
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439319
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012902
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703878
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261751
2022-05-17,US,IA,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375429
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671138
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906827
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921583
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446258
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005901
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837343
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018367
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092671
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228345
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415193
2022-05-17,ES,B,/dist/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182408
2022-05-17,US,TX,/download/release/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615831
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103439
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469547
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341133
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-linux-arm64.tar.gz,v4.4.3,linux,arm64,11565647
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-linux-arm64.tar.xz,v4.4.3,linux,arm64,7523466
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11459029
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439767
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453431
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448287
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.gz,v4.4.3,linux,ppc64le,12018315
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702147
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671836
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909871
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.gz,v4.4.3,sunos,x64,12933403
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442879
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.gz,v4.4.3,sunos,x86,12026977
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845571
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092671
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228332
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435456
2022-05-17,ES,B,/dist/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193531
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161858
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129738
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469594
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341121
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11567040
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529739
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448537
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454528
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7449066
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443503
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019188
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704391
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290067
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677934
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7911099
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974316
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486335
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027832
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845387
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018367
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096767
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269289
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585210
2022-05-17,ES,B,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244667
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203105
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153411
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469628
2022-05-17,US,,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308361
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608132
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543855
2022-05-17,ID,SB,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504833
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457511
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493745
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467063
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237887
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617959
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059121
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719835
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714683
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928383
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13025112
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491415
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063742
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863215
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993791
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068095
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252922
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675493
2022-05-17,ES,B,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205484
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203758
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152339
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469628
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,341113
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11608066
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7547051
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504541
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7457003
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495421
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459499
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237165
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617519
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058698
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7719035
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310820
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11713112
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929600
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13017049
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490151
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061302
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862235
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993791
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072193
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252904
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675615
2022-05-17,ES,B,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211856
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210282
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469676
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341153
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620615
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554283
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519391
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465967
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504963
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466790
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251463
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7625071
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074537
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727523
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729832
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935270
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028384
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502678
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090949
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859518
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10068095
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265207
2022-05-17,ES,B,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231280
2022-05-17,ES,B,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180140
2022-05-17,ES,B,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152875
2022-05-17,ES,B,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339749
2022-05-17,ES,B,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601774
2022-05-17,ES,B,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561143
2022-05-17,ES,B,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503354
2022-05-17,ES,B,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470742
2022-05-17,ES,B,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488551
